Race Name,Race Date,Category Name,Place,Total Racers,Points
Terre Haute Criterium,2013-08-24,Men Cat 4/5,10,18,460.68280231783,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,3,59,414.08959541225,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,9,28,416.05556250361,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,DNF,52,536.68149460391,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,6,37,426.42830555556,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,6,73,410.67532345823,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,8,73,410.67532345823,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,9,25,441.32653162016,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,27,68,436.82193452381,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,7,52,430.52143333333,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,2,16,439.67507407407,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,46,89,461.44721950154,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,38,77,464.0622944069,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,49,68,526.72636219914,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,35,62,450.77422579743,
Indiana State Road Race,2015-07-18,Men Cat 4/5,27,75,447.09478829522,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,20,27,497.11823076923,
Louisville Criterium,2018-03-31,Men Cat 5,6,27,415.37437963513,
Koppenberg,2018-04-29,Men 40+ 4,16,43,408.74523274854,
Superior Morgul Time Trial,2018-05-19,Men 40+ 4,3,9,387.23397092878,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,4,28,371.44456489023,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,DNF,28,479.28087021954,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 4,3,9,367.21420886369,
Louisville Criterium,2019-03-23,MM 40+ 4,11,21,455.83,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,21,47,394.73799123052,
Avondale Criterium,2020-01-19,Men 40+ Masters,12,29,443.31,
