Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,64369,Bishara,Bisharat,I.C.E,2:30:44.89,348702,418.40570903413,395.52171271024,
Men Cat 4/5,2,88314,Blake,Pedersen,Southern Idaho Cycling Klub,2:30:59.15,412395,450,409.14128453268,
Men Cat 4/5,3,63785,Shawn,Broadbent,Southern Idaho Cycling Klub,2:30:59.38,276004,450,422.76085635512,
Men Cat 4/5,4,63784,Kelly,Dustin,Southern Idaho Cycling Klub,2:31:26.69,276069,504.37,436.38042817756,
Men Cat 4/5,5,21997,Paul,Shiflet,I.C.O,2:32:27.00,299186,457.31965916667,450,
Men Cat 4/5,6,49912,Justin,Mitchell,Southern Idaho Cycling Klub,2:33:58.08,359354,593.45,463.61957182244,
Men Cat 4/5,7,88315,Lynn,Vanevery,I.C.E,2:38:14.76,412317,450,477.23914364488,
Men Cat 4/5,8,88316,Brandon,Wilcox,Southern Idaho Cycling Klub,2:48:14.14,,450,490.85871546732,
Men Cat 4/5,9,59882,Graham,Macdonald,,2:57:31.19,374562,533.33333333333,504.47828728976,
Men Cat 4/5 Masters 40+,1,65272,Ian,Skurnik,,2:38:01.31,32887,452.31,399.288,
Men Cat 4/5 Masters 40+,2,62776,Joe,Walsh,I.C.E,2:39:09.16,37090,360.97,412.5435,
Men Cat 4/5 Masters 40+,3,57561,Bob,Walker,,2:42:55.22,48931,517.68,425.799,
Men Cat 4/5 Masters 40+,4,88311,Rock,Temple,Southern Idaho Cycling Klub,2:43:14.14,35191,450,439.0545,
Men Cat 4/5 Masters 40+,5,51451,Mitch,White,I.C.E,2:57:24.89,156373,474.245683356,452.31,
Men Cat 4/5 Masters 40+,6,43872,Michael,Mccarthy,,3:09:29.87,64887,579.63184631679,465.5655,
Men Cat 4/5 Masters 40+,7,78105,Bryan,Evans,I.C.O,3:12:05.38,401301,521.98312114447,478.821,
Men Cat 4/5 Masters 40+,8,88312,Marden,Plant,Southern Idaho Cycling Klub,3:12:58.30,90194,450,492.0765,
Men Cat 4/5 Masters 40+,9,88313,Ken,Stephens,Southern Idaho Cycling Klub,3:15:47.30,412372,450,505.332,
Men Pro/Cat 1/2/3,1,59883,Mark,Yoder,I.C.O,2:26:42.98,366299,,,
Men Pro/Cat 1/2/3,2,59889,Rick,Greenawald,I.C.O,2:28:51.45,225268,,,
Men Pro/Cat 1/2/3,3,59878,Jonathan,Macdonald,I.C.O,2:41:51.78,340930,,,
Women Cat 1/2/3/4,1,23940,Kris,Walker,I.C.E,2:40:23.37,48743,,,
Women Cat 1/2/3/4,2,88310,Gina,Darrington,Southern Idaho Cycling Klub,3:13:57.78,465092,,,
