Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,24,29,424.80126634208,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,10,30,426.2786969697,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,1,28,331.60483333333,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,52,86,157.85714285714,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,2,8,406.09866666667,
Soldier Hollow Pro XCT,2018-05-5,Pro M,37,48,168.89466873706,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,3,58,154.86424999345,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,72,95,172.47666711443,
California MTB Series/ Vail Lake,2019-03-24,PR M,54,2,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,38,77,154.7988254706,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,26,63,151.03605363555,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,27,71,186.46229747704,
Poly Canyon Classic,2019-10-5,A Collegiate M,6,17,215.45157656134,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,6,68,165.69542900657,
UCLA Road Race,2020-02-22,Men Collegiate D,12,43,536.32647049217,
