First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Herbert,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,22,58,448.20147775414,
Geoff,Hall,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,38,58,478.67894540946,
Joe,Praeger,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,318,341,,
Geoff,'goof' hall,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,27,92,493.60447307692,
Bradley,Herbert,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,114,92,539.63141688034,
Joshua,Gage,Tierra Del Sol RR,2018-04-14,Men  5/Citizens,3,6,472.66133333333,
Marty,Tindol,Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 54 Mile Gravel Pursuit,11,13,,
Mary,Praeger,Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 54 Mile Gravel Pursuit,12,13,,
Drew,Ford,Bill McLain Sandia Crest Race,2017-06-11,Men  5,4,36,405.19054536733,
Kendal,Craig, 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,3,40,415.16957282998,
Joe,Praeger,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,22,30,548.13650335355,
