Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Points Race,2011-03-6,Women Intro                                       ,16,22,843.63636363636,
Matrix Challenge,2012-04-21,Women Cat 3  ,8,13,479.60994848375,
Miller 64 Twilight Crit,2012-05-19,Women Cat 3  ,12,12,488.69497520811,
The FRESH Road Race,2012-06-2,Women Cat 1/2/3  ,9,9,490.86682810663,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,6,12,488.3734207753,
Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,4,9,469.12191270458,
Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,11,15,444.47921428571,
City of Wylie winter criterium,2013-01-26,WOMEN Open,4,8,445.67405439063,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,23,29,497.50573958039,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,24,28,476.76535159353,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,28,29,485.35233952603,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,23,23,490.84075124591,
Dallas Racing Spring Criterium,2013-03-30,Women Open,10,12,491.69966666667,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,12,18,550.83348518519,
the Matrix Challenge,2013-04-20,Women Cat 3,8,11,517.02418917665,
the Matrix Challenge,2013-04-21,Women Cat 3,12,14,525.20807215696,
Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 3,4,4,,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 40+,4,5,,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,7,20,483.00613333333,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,10,11,528.11866666667,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 3,2,3,,
Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,14,16,475.7870738417,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,13,17,453.56083333333,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,14,14,480.42257142857,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,2,10,487.2034,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,3,9,514.93479445921,
