Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2016-04-10,Men Non,18,22,500.57454819121,
Ambler Criterium,2016-08-13,Men Cat 4/5,49,52,561.57688461538,
Ronde Van Mullica,2017-04-2,Men Cat5,24,32,528.70503148965,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,8,30,466.36651623377,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,8,14,491.19,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,3,33,434.25097976278,
Tour De Gretna ,2018-04-28,Men Cat 5,21,41,492.29400201906,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,12,33,471.46263717895,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,7,51,433.10812169399,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,15,30,506.80661111111,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,10,52,421.90906666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,28,53,511.90504347826,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,DNF,39,531.88017857143,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,8,11,479.35213333333,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,8,16,472.56359861805,
Ronde van Mullica,2019-04-7,Men Cat4/5,15,39,442.32707245937,
Tour de Gretna,2019-04-27,Men Cat 4,DNF,30,600.95607142857,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,22,41,492.04665019853,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,10,66,405.64352157738,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,27,52,423.41327368075,
