First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Smith,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,23,37,474.89664957577,
Ryan,Carreras,QCW Summer Slam,2023-08-6,Men Junior 9-14,2,3,,
Kyle,Nye,Mt. Davis Challenge,2023-07-23,Men Cat 5,14,42,471.42857142857,
Kyle,Nye,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,5,24,434.08852809597,
Joshua,Smith,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,33,52,454.97401174994,
Joshua,Smith,Race Avenue Criterium,2023-06-18,Men's 35+,34,37,428.33291922609,
Joshua,Smith,Race Avenue Criterium,2023-06-18,Men's 4/Novice,38,66,431.96583625498,
Joshua,Smith,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,111,72,509.29030208598,
Joshua,Smith,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,29,33,447.1109504522,
Joshua,Smith,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,22,35,493.47995847061,
Joshua,Smith,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,132,84,460.68405261741,
Ryan,Carreras,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,11,11,585.94521677445,
Martin,Carreras,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,65,64,492.2194697335,
Martin,Carreras,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,4,52,377.32706126836,
Kasey,Nye,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,66,52,481.19358094324,
Kyle,Nye,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,67,52,481.19358094324,
Ryan,Carreras,2023 MABRA Senior Criterium Championship,2023-05-6,Men Junior 11-12,5,7,660.74881078649,
Ryan,Carreras,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 11-12,4,4,,
Martin,Carreras,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,10,48,390.98014146351,
Martin,Carreras,QCW Spring Classic,2023-04-22,Men Cat 3/4,6,74,297.18977111367,
Joshua,Smith,QCW Spring Classic,2023-04-22,Men Cat 3/4,55,74,501.43425717192,
Martin,Carreras,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,5,24,400.08472903904,
Bob,Latsha,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,7,24,414.34623502789,
Ian,Lloyd,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,15,24,471.39225898327,
William,Lahr,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 40 - 54 Male,19,23,390.18247355331,
Martin,Carreras,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,10,34,350.74580949085,
Martin,Carreras,Electric City Classic,2022-08-27,Men Cat 4/5,1,45,334.00923605724,
Martin,Carreras,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,6,53,383.78645682808,
Sylvia,Hawley,BMV's 443 TeeTee,2022-08-13,Womens's 55-59,1,1,,
Martin,Carreras,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,16,50,358.22547071838,
Martin,Carreras,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,23,27,423.68063044277,
Joshua,Smith,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,16,39,427.81288096583,
Joshua,Smith,Race Avenue Criterium,2022-06-19,Men Cat 4/5,44,48,525.47734868476,
Joshua,Smith,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,31,31,384.07112077426,
Joshua,Smith,Tour of Buffalo,2022-05-30,Men Category 3/4,20,31,312,
Joshua,Smith,Tour of Buffalo,2022-05-30,Men Category 4/5,41,46,444.34782608696,
Joshua,Smith,Tour of Buffalo,2022-05-28,Men Category 3/4,17,18,341.69107142857,
Joshua,Smith,Tour of Buffalo,2022-05-28,Men Category 4/5,23,32,436.83338787379,
Joshua,Smith,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,23,32,489.4525575225,
Joshua,Smith,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,35,53,510.68648224291,
Joshua,Smith,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,23,44,426.73201668888,
Joshua,Smith,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,26,28,500.09569099379,
Bob,Latsha,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 60-69,3,7,531.66666666667,
Matthew,Mavretic,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 50-59,8,14,450,
Joshua,Smith,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,28,42,427.14285714286,
Joshua,Smith,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,35,62,474.3,
Martin,Carreras,NEPA Velo Time Trial,2021-08-15,Men 45+ Cat 1/2/3/4,3,3,,
Bob,Latsha,NEPA Velo Time Trial,2021-08-15,Men 55+ Cat 1/2/3/4,1,4,,
Joshua,Smith,Kingwood TT,2021-05-30,Men Cat 4/5,9,11,490.5,
Joshua,Smith,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,11,21,510.31607754624,
Carlos,Gabriel acajabon,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,6,28,418.37124265772,
Carlos,Gabriel acajabon,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,5,29,401.41753846154,
Carlos,Gabriel acajabon,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,5,32,401.61502396653,
Carlos,Gabriel acajabon,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,2,30,390.74055801853,
Carlos,Gabriel acajabon,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,7,30,409.5,
Gabriel,Acajabon,Pickle Juice Race Series - #2,2020-07-11,Men 3/4,2,22,344.69446803055,
Jaclyn,Petroff,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Female 30-39,3,3,,
Eric,Moon,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 50-59,1,4,,
Bob,Latsha,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 50-59,2,4,,
Jacob,Haines,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 30-39,2,5,,
Eric,Moon,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,6,50,380.70905263158,
Jacob,Haines,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,11,39,423.77361209564,
Eric,Moon,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,21,39,461.42927310609,
Carlos,Gabriel acajabon,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,999,39,525.44389682386,
Jacob,Haines,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,1,36,375.05966666667,
Eric,Moon,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,19,36,466.765,
Jacob,Haines,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,17,39,440.58987199442,
Carlos,Gabriel acajabon,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,21,39,454.20785222173,
Eric,Moon,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,25,39,467.82583244904,
Jacob,Haines,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,2,39,389.09217105263,
Eric,Moon,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,10,39,432.92153947368,
Carlos,Gabriel acajabon,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,22,39,471.27223684211,
Jacob,Haines,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,14,39,440.64203714349,
Eric,Moon,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,16,39,452.05508945648,
Carlos,Gabriel acajabon,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,22,39,486.29424639546,
Noah,Koppenhaver,Electric City Classic,2019-08-24,Men Cat 3/4,10,34,428.28392857143,
Carlos,Gabriel acajabon,East Arcade Road Race,2019-08-24,Men  Cat 4/5,1,21,378.8365,
Eric,Moon,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,1,42,374.697,
Bob,Latsha,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,33,41,565.93284210526,
Noah,Koppenhaver,Main Line Bike Race,2019-08-11,Men Cat3-4,15,26,450.47645201024,
Eric,Moon,Main Line Bike Race,2019-08-11,Men Cat3-4,19,26,466.28551658313,
Jaclyn,Petroff,Main Line Bike Race,2019-08-11,Women Cat5,2,7,582.52501666667,
Jaclyn,Petroff,Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,3,9,550.7505,
Jacob,Haines,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,5,32,401.35482065972,
Noah,Koppenhaver,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,4,9,429.21075,
Jaclyn,Petroff,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,11,22,546.41497267306,
Kristine,Shaffer,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,23,22,701.73492724276,
Eric,Moon,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,1,37,368.971166295,
Jacob,Haines,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,4,37,383.86099325813,
Noah,Koppenhaver,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,6,37,393.78754456688,
Carlos,Gabriel acajabon,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,18,37,453.34685241939,
Eric,Moon,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,1,44,363.39906778242,
Jacob,Haines,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,4,44,378.85363161319,
Noah,Koppenhaver,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,20,44,461.27797204401,
Carlos,Gabriel acajabon,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,22,44,471.58101459786,
Joshua,Smith,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,81,44,554.60436913065,
Jaclyn,Petroff,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,11,23,536.44658401984,
Kristine,Shaffer,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,19,23,651.65061985121,
Megan,Barto,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,48,23,712.64099176194,
Noah,Koppenhaver,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,3,44,377.26651515152,
Jacob,Haines,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,4,44,382.38618939394,
Eric,Moon,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,5,44,387.50586363636,
Carlos,Gabriel acajabon,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,17,44,469.100671875,
Joshua,Smith,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,38,44,528.29690530303,
Jaclyn,Petroff,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,10,25,516.42702272122,
Megan,Barto,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,22,25,667.50542047572,
Kristine,Shaffer,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,23,25,667.50542047572,
Ryan,Cale,13th Annual Tour de Millersburg - TT,2019-08-3,Men Open,3,12,405,
Tyler,Michael,13th Annual Tour de Millersburg - TT,2019-08-3,Men Open,5,12,427.5,
Brittany,Luzik,13th Annual Tour de Millersburg - TT,2019-08-3,Men Open,7,12,450,
Kyle,Mongold,13th Annual Tour de Millersburg - TT,2019-08-3,Men Open,10,12,483.75,
Eric,Moon,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,1,44,350.5813026782,
Jacob,Haines,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,4,44,364.36367408875,
Noah,Koppenhaver,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,7,44,378.1460454993,
Carlos,Gabriel acajabon,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,14,44,410.30491212392,
Joshua,Smith,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,34,44,502.18738819425,
Jaclyn,Petroff,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,15,25,559.40521211823,
Megan,Barto,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,21,25,617.53084847291,
Kristine,Shaffer,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,25,25,656.28127270937,
Bob,Latsha,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,8,28,439.2097484565,
Noah,Koppenhaver,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,11,33,417.41452851581,
Eric,Moon,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,5,34,362.65138235294,
Megan,Barto,Pottstown Bike Race,2019-07-21,Women Cat 4/5,10,11,814.0832777021,
Megan,Barto,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,6,8,625.742,
Eric,Moon,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,1,8,395.57727668597,
Joshua,Smith,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,7,8,495.02386165702,
Noah,Koppenhaver,Pocono Road Race,2019-07-13,Men Cat4/5,6,56,393.15714285714,
Jacob,Haines,Pocono Road Race,2019-07-13,Men Cat4/5,22,56,432.7,
Carlos,Gabriel acajabon,Pocono Road Race,2019-07-13,Men Cat4/5,29,56,450,
Jaclyn,Petroff,Historic Marietta Bike Race,2019-07-6,Women Open,8,9,644.983976131,
Eric,Moon,Historic Marietta Bike Race,2019-07-6,Men 40+,34,40,459.00762222222,
Eric,Moon,Historic Marietta Bike Race,2019-07-6,Men 4/5,1,45,369.0785,
Ryan,Cale,Historic Marietta Bike Race,2019-07-6,Men 4/5,18,45,496.33152164502,
Gabriel,Acajabon,Historic Marietta Bike Race,2019-07-6,Men 4/5,33,45,526.27340909091,
Bob,Latsha,Historic Marietta Bike Race,2019-07-6,Men 4/5,34,45,526.27340909091,
Jaclyn,Petroff,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,13,16,692.60858333333,
Jacob,Haines,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,9,74,391.12403921569,
Eric,Moon,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,40,74,485.45460784314,
Noah,Koppenhaver,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,45,74,500.66921568627,
Jacob,Haines,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,10,51,376.95938095238,
Eric,Moon,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,36,51,491.01275396825,
Noah,Koppenhaver,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,41,51,513.82342857143,
Eric,Moon,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,17,29,453.62978571429,
Noah,Koppenhaver,Race Avenue Criterium,2019-06-16,Men Cat 4-5,1,49,387.98533333333,
Eric,Moon,Race Avenue Criterium,2019-06-16,Men Cat 4-5,2,49,392.06955974526,
Carlos,Gabriel acajabon,Hamburg Road Race,2019-06-15,Men  Cat 4/5,3,43,359.03874623149,
Jacob,Haines,Hamburg Road Race,2019-06-15,Men  Cat 4/5,4,43,364.44695268057,
Jacob,Haines,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,8,27,428.24362304932,
Joshua,Smith,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,14,15,522.01143433725,
Eric,Moon,Historic Riverton Criterium,2019-06-9,Men Masters 45+,62,48,544.84454545455,
Megan,Barto,Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,35,19,760.47185714286,
Carlos,Gabriel acajabon,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,20,65,428.58691866174,
Noah,Koppenhaver,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,24,65,442.86230622058,
Eric,Moon,Tour of Somerville,2019-05-27,Men Cat4/5,25,76,456.63010385057,
Noah,Koppenhaver,Kirkwood Road Race (TM),2019-05-25,Men  4-5 U19 Juniors,3,4,,
Eric,Moon,Kirkwood Road Race (TM),2019-05-25,Men 4-5,12,48,390.42296993033,
Carlos,Gabriel acajabon,Kirkwood Road Race (TM),2019-05-25,Men 4-5,18,48,420.85968080142,
Noah,Koppenhaver,Kirkwood Road Race (TM),2019-05-25,Men 4-5,28,48,471.58753225324,
Ryan,Cale,Kirkwood Road Race (TM),2019-05-25,Men 4-5,29,48,476.66031739842,
Ryan,Cale,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,8,66,397.22266493056,
Carlos,Gabriel acajabon,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,12,66,414.06437822421,
Eric,Moon,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,26,66,456.16866145833,
Joshua,Smith,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,58,66,548.35016666667,
Jacob,Haines,Turkey Hill Country Classic,2019-05-4,Cat 3/4,11,59,381.72211637931,
Noah,Koppenhaver,Turkey Hill Country Classic,2019-05-4,Cat 3/4,23,59,417.71198275862,
Gabriel,Acajabon,Turkey Hill Country Classic,2019-05-4,Cat 3/4,37,59,445.75603448276,
Joshua,Smith,Tour de Gretna,2019-04-27,Men Cat 5,23,23,582.22684034766,
Noah,Koppenhaver,Tour de Gretna,2019-04-27,Men Cat 4,7,30,414.5700952381,
Carlos,Gabriel acajabon,Tour de Gretna,2019-04-27,Men Cat 4,14,30,471.29626190476,
Ryan,Cale,Tour de Gretna,2019-04-27,Men Cat 4,20,30,523.97055952381,
Jacob,Haines,Jefferson Cup Road Race,2019-04-20,Men Cat 4,5,46,391.04610223638,
Noah,Koppenhaver,Jefferson Cup Road Race,2019-04-20,Men Cat 4,6,46,395.18668545522,
Carlos,Gabriel acajabon,Jefferson Cup Road Race,2019-04-20,Men Cat 4,19,46,449.01426730009,
Eric,Moon,Jefferson Cup Road Race,2019-04-20,Men Cat 4,28,46,486.27951626962,
Carlos,Gabriel acajabon,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,1,14,385.475,
Clint,Clauss,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,10,14,530.618,
Joshua,Smith,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,28,37,496.90491666667,
Eric,Moon,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,2,33,381.36854033073,
Clint,Clauss,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,21,33,490.57813994796,
Eric,Moon,Elkridge Spring Classic,2018-08-26,Men Cat 4,10,48,394.59221798306,
Eric,Moon,Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,17,31,444.61021911247,
Eric,Moon,Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,8,47,392.97583388119,
Eric,Moon,Main Line Bike Race,2018-08-12,Men Cat 4/5,3,37,392.38350065104,
Jaclyn,Petroff,Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,10,15,627.74045719021,
Jacob,Haines,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,3,47,381.52261445206,
Eric,Moon,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,9,47,403.9268024877,
Noah,Koppenhaver,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,33,47,490.76474061037,
Ryan,Cale,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,36,47,501.70632081382,
Tyler,Michael,Tour de Millersburg - TT,2018-08-4,Open,2,20,379.00964590864,
John,Haines iii,Tour de Millersburg - TT,2018-08-4,Open,5,20,386.50964590864,
Brittany,Luzik,Tour de Millersburg - TT,2018-08-4,Open,8,20,394.00964590864,
Matthew,Mavretic,Tour de Millersburg - TT,2018-08-4,Open,10,20,399.00964590864,
Jaclyn,Petroff,Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,8,16,575.12172650504,
Eric,Moon,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,6,65,358.31710816297,
Jacob,Haines,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,7,65,361.91590875935,
Noah,Koppenhaver,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,13,65,383.50871233766,
Ryan,Cale,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,33,65,455.48472426534,
Clint,Clauss,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,51,65,520.26313500025,
Jacob,Haines,Tour de Millersburg,2018-08-4,Men Cat 4/5,7,65,397.25114583333,
Noah,Koppenhaver,Tour de Millersburg,2018-08-4,Men Cat 4/5,10,65,405.12255208333,
Eric,Moon,Tour de Millersburg,2018-08-4,Men Cat 4/5,25,65,443.16768229167,
Ryan,Cale,Tour de Millersburg,2018-08-4,Men Cat 4/5,35,65,503.51513020833,
Clint,Clauss,Tour de Millersburg,2018-08-4,Men Cat 4/5,49,65,503.51513020833,
Jaclyn,Petroff,Tour de Millersburg,2018-08-4,Women Cat 4/5,12,16,662.15428756215,
Bob,Latsha,Mt. Davis Challenge,2018-07-22,Men Master 55+,6,25,415.39460069444,
Eric,Moon,Mt. Davis Challenge,2018-07-22,Men Master 45+,8,19,378.29105555574,
Noah,Koppenhaver,Mt. Davis Challenge,2018-07-22,Men Cat 5,4,35,421.28997550213,
Jaclyn,Petroff,Historic Marietta Bike Race,2018-07-7,Women Open,17,17,608.98765625,
Eric,Moon,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,3,44,375.17718427816,
Ryan,Cale,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,10,44,447.9603292517,
Noah,Koppenhaver,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,11,44,458.35792139078,
Bob,Latsha,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,25,44,572.73143492063,
Eric,Moon,Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,2,29,379.90611979167,
Eric,Moon,Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,24,42,455.83033333333,
Jacob,Haines,Race Avenue Criterium,2018-06-17,Men Cat 4/5,6,52,398.94133333333,
Ryan,Cale,Race Avenue Criterium,2018-06-17,Men Cat 4/5,18,52,467.84453333333,
Noah,Koppenhaver,Race Avenue Criterium,2018-06-17,Men Cat 4/5,24,52,502.29613333333,
Eric,Moon,Race Avenue Criterium,2018-06-17,Men Cat 4/5,26,52,513.78,
Jacob,Haines,Grandview Grand Prix,2018-06-16,Men Cat 4/5,7,44,404.88151968914,
Ryan,Cale,Grandview Grand Prix,2018-06-16,Men Cat 4/5,17,44,452.91187385793,
Eric,Moon,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,4,20,441.10333333333,
Eric,Moon,Tour of Somerville,2018-05-28,Men Cat4/5,12,71,422.04921731133,
Eric,Moon,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,3,25,400.69820410199,
Eric,Moon,BikeJam - Kelly Cup,2018-05-20,Men Cat 4/5 Senior,3,54,387.5,
Eric,Moon,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,5,51,418.84140699273,
Jacob,Haines,Turkey Hill Country Classic,2018-05-5,Men Cat 5,6,33,428.65659294738,
Eric,Moon,Tour De Gretna ,2018-04-28,Men Cat 5,8,41,449.91101312389,
Eric,Moon,Jefferson Cup Road Race,2018-04-15,Men Cat 5,10,43,455.88412280702,
Eric,Moon,Cape May Time Trial,2018-04-8,Men Cat 4-5,6,21,450,
Jacob,Haines,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,16,37,432.85430555556,
Tyler,Honey,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,33,37,530.01324074074,
Tyler,Michael,Tour de Millersburg - TT,2017-08-5,Open,3,11,345.97666666667,
Matthew,Mavretic,Tour de Millersburg - TT,2017-08-5,Open,6,11,360.97666666667,
Tyler,Honey,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,11,54,381.6494085814,
Jacob,Haines,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,23,54,435.58342535725,
Jacob,Haines,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,22,54,435.44021659518,
Tyler,Honey,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,24,54,443.89681106345,
Tyler,Honey,Cycledrome Criterium,2017-07-30,Men 4-5,2,35,376.99821568627,
Bob,Latsha,Mt. Davis Challenge,2017-07-23,Men Master 55+,5,25,403.16311111111,
Tyler,Honey,Century Road Race,2017-07-1,Men Cat 4/5,1,42,346.137,
Tyler,Honey,Race Avenue Criterium,2017-06-18,Men Cat 4/5,4,35,401.64689495442,
Jacob,Haines,Race Avenue Criterium,2017-06-18,Men Cat 4/5,19,35,522.73969161695,
Bob,Latsha,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,25,30,507.90949444444,
Tyler,Honey,Grandview Grand Prix,2017-06-17,Men Cat 4,1,17,387.42716666667,
Tyler,Honey,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,35,44,441.83424242424,
Tyler,Honey,Elkridge Spring Classic,2017-04-15,Men 4,26,60,444.62153205128,
Tyler,Honey,Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,10,18,465.62657582542,
Bob,Latsha,Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,15,18,517.90133873507,
Tyler,Honey,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,5,50,391.99922,
Bob,Latsha,Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,17,20,497.10805,
Tyler,Honey,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,32,53,485.55777898551,
Bob,Latsha,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,34,53,485.55777898551,
Bob,Latsha,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,8,61,353.04757539763,
Tyler,Honey,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,12,61,370.15210556434,
Tyler,Honey,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,29,60,513.74864166667,
Bob,Latsha,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,41,60,513.74864166667,
Bob,Latsha,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,6,17,441.10375,
Bob,Latsha,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,5,11,395.45173333333,
Bob,Latsha,Pottstown Criterium,2016-07-10,Men 55+ Masters,28,29,538.1504984639,
Bob,Latsha,Brownstown Road Race,2016-06-25,Men 4/5,26,41,481.29102369234,
Bob,Latsha,Race Avenue Criterium,2016-06-19,Men Cat 4/5,26,49,522.49564729495,
Jacob,Haines,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Eddy Mercx,6,9,464.325,
Bob,Latsha,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,2,10,375.5302,
Michael,Treffinger,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,5,10,442.6213,
