Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  4/Novice,1,169357,Gama,Lara,,,561291,540,486,
Men  4/Novice,2,151583,Adian,Beckman,,,458807,540,504,
Men  4/Novice,3,153862,Krystian,Stankiewicz,,,522300,540,522,
Men  4/Novice,4,148066,Brian,Mitchell,,,526355,540,540,
Men  4/Novice,5,173335,Jacob,Longo,,,563658,540,558,
Men  4/Novice,6,145834,Samuel,Alpert,,,527067,540,576,
Men  4/Novice,7,53333,Jeff,Pospisil,,,209044,540,594,
Men  Pro/1/2/3,1,80567,Eddy,Huntsman,,,393676,200,180,
Men  Pro/1/2/3,2,42455,Kevin,Phillips,,,28056,200,188.33333333333,
Men  Pro/1/2/3,3,115369,Nigel,De sota,,,467758,200,196.66666666667,
Men  Pro/1/2/3,4,46355,Dan,Vogt,,,214845,200,205,
Men  Pro/1/2/3,5,78061,Tommy,Perkins,,,387371,200,213.33333333333,
Men  Pro/1/2/3,6,144165,Alex,Brewer,,,434525,200,221.66666666667,
Men  Pro/1/2/3,7,194488,Carsten,Baker,,,611055,200,230,
Men 11-12 Junior,1,190421,Michael,Perez,,,577007,,,
Men 11-12 Junior,2,232762,Sebastian,Pena,,,626860,,,
Men 11-12 Junior,3,235812,Luke,Digenan,,,627913,,,
Men 11-12 Junior,4,189773,Noah,Hofman,,,591264,,,
Men 11-12 Junior,5,235804,Isaac,Lemieux,,,591744,,,
Men 13-14 Junior,1,235805,Louis,Bonilla,,,626457,,,
Men 13-14 Junior,2,235811,Jack,Digenan,,,627895,,,
Men 13-14 Junior,3,144395,Aaron,Wang,,,494033,,,
Men 13-14 Junior,4,146722,Arjun,Burgos,,,499468,,,
Men 15-16 Junior,1,194488,Carsten,Baker,,,611055,,,
Men 15-16 Junior,2,172700,Odinn,Thordarson,,,538897,,,
Women  4/Novice,1,68655,Morgan,James,,,589544,,,
Women  4/Novice,2,128601,Natalie,Wang,,,484221,,,
Women  4/Novice,3,127962,Makena,Topolovac,,,494050,,,
Women  4/Novice,4,138709,Sofia,Rossi,,,500950,,,
Women  4/Novice,5,145942,Daniele,Monahan,,,520052,,,
Women  Pro/1/2/3,1,38692,Kate,Wilson,,,258361,,,
Women  Pro/1/2/3,2,122243,Charlene,Yarnall,,,481248,,,
Women  Pro/1/2/3,3,21212,Vikki,Appel,,,256922,,,
Women  Pro/1/2/3,4,182493,Louisa,Kelly,,,576368,,,
Women  Pro/1/2/3,5,190471,Nora,Vik,,,593154,,,
Women 11-12 Junior,1,189777,Sarah,Vargas,,,588447,,,
Women 11-12 Junior,2,213214,Uhllana,Woods,,,614765,,,
Women 13-14 Junior,1,190471,Nora,Vik,,,593154,,,
Women 13-14 Junior,2,183027,Riley,Halpern,,,593056,,,
Women 13-14 Junior,3,169855,Alexa,Castro,,,529175,,,
Women 13-14 Junior,4,235806,Abigail,Moe,,,627322,,,
Women 15-16 Junior,1,128601,Natalie,Wang,,,484221,,,
Women 15-16 Junior,2,138709,Sofia,Rossi,,,500950,,,
Women 15-16 Junior,3,182493,Louisa,Kelly,,,576368,,,
Women 15-16 Junior,4,127962,Makena,Topolovac,,,494050,,,
Women 15-16 Junior,5,189776,Lara,Mertens,,,592248,,,
