Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260891,Jose Gabriel,Marques de almeida,,01:23:01,,,,
Men Elite - Cross-country Olympic,2,276153,Nicolas Rafhael,Amancio romao machado,,01:26:13,,,,
Men Elite - Cross-country Olympic,3,263405,Halysson Henrique,Ferreira,,01:28:00,,,,
Men Elite - Cross-country Olympic,4,260898,Rubens,Donizete valeriano,,01:28:37,,,,
Men Elite - Cross-country Olympic,5,260894,Eiki,Yamauchi leoncio,,01:29:17,,,,
Men Elite - Cross-country Olympic,6,263407,Wolfgang,Soares olsen,,01:31:15,,,,
Men Elite - Cross-country Olympic,7,260895,Carlos Alberto,Fernandes olimpio,,01:32:15,,,,
Men Elite - Cross-country Olympic,8,260897,Flávio,De jesus lobo neto,,01:33:10,,,,
Men Elite - Cross-country Olympic,9,264593,Mario Couto,Grego santos,,LAP,,,,
Men Elite - Cross-country Olympic,10,260899,Luiz Miguel,Campos honorio,,LAP,,,,
Men Elite - Cross-country Olympic,11,263423,Lazaro Jesus,Moreira,,LAP,,,,
Men Elite - Cross-country Olympic,12,264675,Adenilson Romares,Da silva,,LAP,,,,
Men Elite - Cross-country Olympic,13,265769,Raphael,Mesquita mendes,,LAP,,,,
Men Elite - Cross-country Olympic,14,260927,Gabriel,Menossi do amaral,,LAP,,,,
Men Elite - Cross-country Olympic,15,264606,Samuel,Passinato de souza,,LAP,,,,
Men Elite - Cross-country Olympic,16,260900,Gustavo,Roma de oliveira filho,,LAP,,,,
Men Elite - Cross-country Olympic,17,264699,Cauã,TENÓRIO DE SOUZA,,LAP,,,,
Men Elite - Cross-country Olympic,18,266317,Kaic,Novaes braga,,LAP,,,,
Men Elite - Cross-country Olympic,19,260922,Marcelo Ricardo,Bosso dos santos filho,,LAP,,,,
Men Elite - Cross-country Olympic,20,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Elite - Cross-country Olympic,21,266186,Leandro,Dos reis faria de resende,,DNF,,,,
Men Elite - Cross-country Olympic,21,266193,Felipe Gabriel,Silva fernandes,,LAP,,,,
Men Elite - Cross-country Olympic,22,264594,Pedro Hillo,De almeida bertallo,,DNS,,,,
Men Elite - Cross-country Olympic,23,260923,Jose Vitor,Donadio silva,,DNS,,,,
Men Junior - Cross-country Olympic,1,297226,Leandro,Da silva belo,,00:54:32,,,,
Men Junior - Cross-country Olympic,2,264713,Juan Cristhyan,Dos santos oliveira,,00:55:00,,,,
Men Junior - Cross-country Olympic,3,260920,Kaua Marcos,Amaral ferreira,,00:56:05,,,,
Men Junior - Cross-country Olympic,4,264706,Felipe,Goroni silva correia,,00:56:40,,,,
Men Junior - Cross-country Olympic,5,297227,Carlos Eduardo,Kenzo oliveira tsuru,,00:57:22,,,,
Men Junior - Cross-country Olympic,6,266196,Bruno Henrique,Silva farnezi,,00:58:16,,,,
Men Junior - Cross-country Olympic,7,297228,Eduardo,Itacarambi carlos,,01:00:35,,,,
Men Junior - Cross-country Olympic,8,260924,Guilherme Augusto,Dos santos alves,,01:01:25,,,,
Men Junior - Cross-country Olympic,9,260919,Henrique,Barbieri cardoso,,01:01:57,,,,
Men Junior - Cross-country Olympic,10,297229,Gianlucka,Guarnieri adami,,LAP,,,,
Women Elite - Cross-country Olympic,1,276156,Isabella,Moreira lacerda grossi,,01:15:53,,,,
Women Elite - Cross-country Olympic,2,260934,Carolina,Ferreira,,01:20:25,,,,
Women Elite - Cross-country Olympic,3,263430,Danielle Maria,De moraes,,01:22:59,,,,
Women Junior - Cross-country Olympic,1,297230,Anna Vitoria,De oliveira vieira,,00:50:30,,,,
Women Junior - Cross-country Olympic,2,264746,Samara,Rodrigues de freitas,,00:51:41,,,,
