Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,30,61,496.93007429167,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,14,28,500,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,21,32,531.95120833333,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,19,29,528.3585430225,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,18,24,534.50149651657,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,10,28,474.52197180315,
All American Road Race,2016-04-30,Men Beginner  Cat 5,37,71,505.46860714286,
Poolesville Road Race,2016-05-7,Men Cat 5,29,69,475.64767676768,
Meadows Farm Race ,2016-05-14,Men Cat 5,22,45,500.435,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,11,27,477.2,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,26,52,491.17592156863,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Greenbelt Park Training Race Series,2016-06-1,Men C Cat 5,2,11,437.50213333333,
Ride Sally Ride,2016-06-4,Men Cat 4,41,82,482.63780271114,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,18,33,483.77570591968,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,23,55,436.26775845542,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,43,53,521.88360851446,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,34,44,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,36,44,499.20050520731,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,19,73,407.67588769442,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,20,29,466.30999483608,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,23,69,465.64826426926,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,26,65,457.22957781644,
