Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,1,4348,Mark,Light,Team Cycle Solutions,,1,278.48,255.05666666667,
Men 45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,1,278.95,262.38,
Men 45+,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Ho,,1,310.66,269.70333333333,
Men 45+,4,17132,Bill,Gros,Integrated Sports Medicine p/b Brow,,1,310.59,277.02666666667,
Men 45+,5,599,Gary,Aspnes,Aetna-Expo Wheelmen,,1,320.07,284.35,
Men 45+,6,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,1,266.07,291.67333333333,
Men 45+,7,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,1,327.52,298.99666666667,
Men 45+,8,22133,Paul,Drees,Morgan Stanley Market Edge,,1,329.06,306.32,
Men 45+,9,32091,Scott,Mearns,WWVC Racing,,1,347.87,313.64333333333,
Men 45+,10,25967,John,Nelmes,Integrated Sports Medicine p/b Brow,,1,315.51,320.96666666667,
Men 45+,11,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team,,1,303.54,328.29,
Men 45+,12,15090,Michael,Csuy,PA Masters p/b Piscitello Law,,1,313.99,335.61333333333,
Men 45+,13,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,1,363.61,342.93666666667,
Men 45+,14,31326,Bob,Reuther,ActiveYards,,1,376.23,350.26,
Men 45+,15,12386,Paul,Tyrrell,Ocean Velo Club/Culver & Pierso,,1,344.04,357.58333333333,
Men 45+,16,18479,Keith,Johnson,US Military Cycling Team,,1,341.22,364.90666666667,
Men 45+,17,6912,Ramon,Benitez,,,1,330.12,372.23,
Men 45+,18,6335,Eric,Anderson,Somerset Wheelmen,,1,348.18,379.55333333333,
Men 45+,19,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes.com,,1,395.79,386.87666666667,
Men 45+,20,22919,Doan,Pendleton,High Gear/Trek/Watchung Wheelmen,,1,434.73234782609,394.2,
Men 55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,1,301.66,296.463,
Men 55+,2,5865,Keith,Davies,Mambo Kings/D&Q,,1,377.89,307.15542857143,
Men 55+,3,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,1,350.76,317.84785714286,
Men 55+,4,19885,Paul,Mittelstadt,Team Beyer Auto,,1,336.48,328.54028571429,
Men 55+,5,3560,Patrick,Gellineau,Team Somerset,,1,359.1,339.23271428571,
Men 55+,6,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & F,,1,340.14,349.92514285714,
Men 55+,7,4204,Aubrey,Gordon,liberty cycle,,1,355.99,360.61757142857,
Men 55+,8,89660,Mark,Scott,NCVC/UnitedHealthcare,,1,357.38,371.31,
Men 55+,9,18758,Brian,Gristick,Team Cycle Solutions,,1,397.4,382.00242857143,
Men 55+,10,19689,Clifton,Gray,Artemis,,1,435.11,392.69485714286,
Men 55+,11,24909,Thomas,Simpson,Summit Cycling / D&Q,,1,371.31,403.38728571429,
Men 55+,12,74109,David,Sonner,,,1,456.67,414.07971428571,
Men 55+,13,24575,Bryan,Patton,Cecil County Cycling Club,,1,422.95313880071,424.77214285714,
Men 55+,14,398,Bob,Kehl,Guy's Racing Club,,1,386.22717073076,435.46457142857,
Men 55+,15,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,1,478.15,446.157,
Men CAT 2/3  ,1,21994,Noah,Granigan,RACE CF | racecf.org @racecf,1:01:43,229865,301.51,234.20616666667,
Men CAT 2/3  ,2,47749,Corey,Davis,Starlight Custom Apparel,1:02:09,336388,265.1,237.227375,
Men CAT 2/3  ,3,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,1:02:16,382869,394.82,240.24858333333,
Men CAT 2/3  ,4,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,1:02:19,223221,260,243.26979166667,
Men CAT 2/3  ,5,98039,Derek,Coto,,1:02:20,,250,246.291,
Men CAT 2/3  ,6,33361,Juan,Pimentel jr.,Century Road Club Assoc,1:02:21,243357,305.08,249.31220833333,
Men CAT 2/3  ,7,78863,Timothy,Weigelt,CS Velo,1:02:21,403696,318.8,252.33341666667,
Men CAT 2/3  ,8,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,1:02:21,291076,288.94,255.354625,
Men CAT 2/3  ,9,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes.com,1:02:21,252258,298.61,258.37583333333,
Men CAT 2/3  ,10,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,1:02:21,337566,283.13,261.39704166667,
Men CAT 2/3  ,11,28096,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,1:02:21,339402,324.3,264.41825,
Men CAT 2/3  ,12,50064,Kris,Stein,Team Beyer Auto,1:02:23,42628,297.13,267.43945833333,
Men CAT 2/3  ,13,28010,Eran,Preble,Hobbie  Corrigan & Bertucio P.C./ CC Evesham,1:02:23,341040,280.45,270.46066666667,
Men CAT 2/3  ,14,8271,Max,Thilen,Airgas Cycling,1:02:24,279347,317.06,273.481875,
Men CAT 2/3  ,15,29425,Christopher,Rabadi,NCVC/UnitedHealthcare,1:02:24,339512,329.25,276.50308333333,
Men CAT 2/3  ,16,12180,Alexander,Brown,NCVC/UnitedHealthcare,1:02:24,359595,366.76,279.52429166667,
Men CAT 2/3  ,17,18098,Bruno,Neto,Bayside Velo/Bike Doctor,1:02:24,221645,300.14,282.5455,
Men CAT 2/3  ,18,16999,Pierce,Schmerge,The Bike Lane,1:02:25,303127,268.92,285.56670833333,
Men CAT 2/3  ,19,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,1:02:25,197185,306.91,288.58791666667,
Men CAT 2/3  ,20,39141,Allen,Carr,CRCA/e2Value,1:02:26,354200,321.26,291.609125,
Men CAT 2/3  ,21,29388,Evan,Wheeler,NCVC/UnitedHealthcare,1:02:26,303560,314.43,296.1409375,
Men CAT 2/3  ,22,74426,Craig,London,Kissena Cycling Club,1:02:26,94956,361.07,296.1409375,
Men CAT 2/3  ,23,16967,Paul,Lengermann,NCVC/UnitedHealthcare,1:02:29,216293,294.54,300.67275,
Men CAT 2/3  ,24,599,Gary,Aspnes,Aetna-Expo Wheelmen,1:02:32,208131,320.07,305.2045625,
Men CAT 2/3  ,25,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,1:02:34,255003,268.69,305.2045625,
Men CAT 2/3  ,26,75768,Josh,Rovner,CRCA/Sixcycle-RK&O,1 Lap,369460,309.36,309.736375,
Men CAT 2/3  ,27,74677,David,Friedman,NovaCare Cycling,1 Lap,170068,356.09,312.75758333333,
Men CAT 2/3  ,28,24924,Luke,Lukas,D3DEVO,1 Lap,205779,288.81,315.77879166667,
Men CAT 2/3  ,29,5193,Jason,Hall,Integrated Sports Medicine p/b Brown's Subaru,1 Lap,193504,319.63,318.8,
Men CAT 2/3  ,30,91,Brian,Suto,CT Cycling Advancement Program,1 Lap,242650,349.23,321.82120833333,
Men CAT 2/3  ,31,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,1 Lap,143547,320.12,324.84241666667,
Men CAT 2/3  ,32,9111,Ford,Murphy,B2C2 p/b Boloco,1 Lap,314892,363.71,327.863625,
Men CAT 2/3  ,33,25875,Mike,Degeorge,High Gear/Trek/WW,1 Lap,282234,284.53,330.88483333333,
Men CAT 2/3  ,34,15032,Eric,Boone,Kelly Benefit Strategies/LSV,1 Lap,293074,288.97,333.90604166667,
Men CAT 2/3  ,35,33584,Michael,Novemsky,DNK Cycling,1 Lap,86898,320.17,336.92725,
Men CAT 2/3  ,36,8269,Cam,Mancuso,Sicklers Racing Team,1 Lap,236340,318.91,339.94845833333,
Men CAT 2/3  ,37,2528,Teddy,Kozlowski,GS CycleLife Development Cycling,1 Lap,241677,355.89,342.96966666667,
Men CAT 2/3  ,38,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,1 Lap,299967,324.94,345.990875,
Men CAT 2/3  ,39,18268,Tim,Weiler,SEAVS/Haymarket pb Van Dessel,1 Lap,279988,276.96,349.01208333333,
Men CAT 2/3  ,40,52342,Mark,Branle,Doylestown Bikeworks p/b Fred Beans,1 Lap,378644,293.31,352.03329166667,
Men CAT 2/3  ,41,33504,Colin,Mckenna,Lambs Gap Animal Hospital,1 Lap,278366,417.38,355.0545,
Men CAT 2/3  ,42,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,1 Lap,274814,349.28,358.07570833333,
Men CAT 2/3  ,43,5094,Kyle,Bruley,QCW Cycling p.b. Breakawaybikes.com,1 Lap,257669,307.34,361.09691666667,
Men CAT 2/3  ,44,35134,Myles,Lund,Philadelphia Ciclismo,1 Lap,348384,348.36,364.118125,
Men CAT 2/3  ,45,8361,Eric,Ragot,Kissena Cycling Club,1 Lap,149752,320.29,367.13933333333,
Men CAT 2/3  ,46,118200,Michael,Martin,Expo Wheelmen,1 Lap,305134,388.4,370.16054166667,
Men CAT 2/3  ,47,52925,Brad,Thompson,Amoroso's/TSV,1 Lap,115826,352.44,373.18175,
Men CAT 2/3  ,48,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,1 Lap,63111,307.12,376.20295833333,
Men CAT 2/3  ,49,6028,Zach,Putt,Lambs Gap Animal Hospital,1 Lap,241787,316.92262345328,379.22416666667,
Men CAT 2/3  ,50,2851,Keane,Brennan,GS CycleLife Development Cycling,1 Lap,260842,472.26,382.245375,
Men CAT 2/3  ,51,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,1 Lap,182417,287.95589073731,385.26658333333,
Men CAT 2/3  ,52,57504,Lorenzo,Brown,unattached,1 Lap,285683,353.32,388.28779166667,
Men CAT 2/3  ,53,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,1 Lap,339480,358.79,391.309,
Men CAT 2/3  ,54,18002,Derek,Wilson,WWVC Racing,1 Lap,301504,387.87,394.33020833333,
Men CAT 2/3  ,55,70355,Stokes,Stokes,Kissena Cycling Club,1 Lap,46613,407.14,397.35141666667,
Men CAT 2/3  ,56,56525,David,Margolin,High Gear/Trek/WW,1 Lap,49601,296.02,400.372625,
Men CAT 2/3  ,57,33544,Vlad,Preoteasa,Kissena Cycling Club,1 Lap,350162,387.22,403.39383333333,
Men CAT 4/5  ,1,92216,Donovan,Clarke,King Kog/Roulant Clothing,0:43:06,413503,381.16,357.0935,
Men CAT 4/5  ,2,69491,Tom,Salvesen,,0:43:10,383915,437.74,360.76682692308,
Men CAT 4/5  ,3,22039,Darren,Linkin,QCW Cycling p.b. Breakawaybikes.com,0:43:11,274396,406.81,364.44015384615,
Men CAT 4/5  ,4,64991,Michael,Landis,Tri-State Velo / Amoroso's Raci,0:43:19,384216,421.61,368.11348076923,
Men CAT 4/5  ,5,88035,Shane,Griffin,SEAVS/Haymarket,0:43:20,408308,431.91,371.78680769231,
Men CAT 4/5  ,6,73408,Sean,Gaughan,Tuckahoe bike shop,0:43:20,396584,374.66,375.46013461538,
Men CAT 4/5  ,7,23713,Richard,Henning,CS Velo,0:43:20,317886,432.8,379.13346153846,
Men CAT 4/5  ,8,5156,Marcos,Picchio,CS VELO,0:43:21,285846,456.82,382.80678846154,
Men CAT 4/5  ,9,78022,Lane,Randolph,,0:43:21,401165,470.21,386.48011538462,
Men CAT 4/5  ,10,59064,Peter,Sotherland,,0:43:22,356922,442.89475694753,390.15344230769,
Men CAT 4/5  ,11,51048,Derrick,Swanson,CS Velo,0:43:22,371384,402.87,393.82676923077,
Men CAT 4/5  ,12,45764,Kyle,Johnson,,0:43:23,424003,430.97,397.50009615385,
Men CAT 4/5  ,13,29771,Kenn,Barfell,Equipe Vitesse,0:43:23,299092,435.69,401.17342307692,
Men CAT 4/5  ,14,68743,Lance,Hubbell,Integrated Sports Medicine p/b,0:43:25,348410,391.62,404.84675,
Men CAT 4/5  ,15,43544,William,Hoff,Unversity of Delaware,0:43:25,362154,447.48,408.52007692308,
Men CAT 4/5  ,16,94945,Robert,Wasch,sicklers bikes,0:43:26,433033,393.29,412.19340384615,
Men CAT 4/5  ,17,39825,David,Stryffeler,Integrated Sports Medicine p/b,0:43:26,265160,467.1,415.86673076923,
Men CAT 4/5  ,18,56526,Brian,Honsinger,CS Velo,0:43:35,374547,395.98,419.54005769231,
Men CAT 4/5  ,19,65010,Jason,Hammond,Equipe Vitesse,0:43:56,383744,433.48,423.21338461538,
Men CAT 4/5  ,20,91623,Greg,Ressler,CS Velo,0:43:57,423378,409.41758333333,426.88671153846,
Men CAT 4/5  ,21,91622,Adriano,Hauck,,0:43:58,425914,401.55634722222,430.56003846154,
Men CAT 4/5  ,22,66909,Cole,Reece,T-Town Elite,0:44:16,325336,429.05,434.23336538462,
Men CAT 4/5  ,23,82492,Richard,Barton,,0:44:37,406687,461.78,439.74335576923,
Men CAT 4/5  ,24,87523,Iain,Poole,CS VELO,0:44:38,424999,459.74,439.74335576923,
Men CAT 4/5  ,25,98041,Aaron,Temple,ActiveYards,0:45:04,423691,450,445.25334615385,
Men CAT 4/5  ,26,49947,Howard,Hayes,Artemis,1 Lap,365819,476.48,448.92667307692,
Men CAT 4/5  ,27,92913,Wanya,Cave,,1 Lap,411044,466.94,452.6,
Men CAT 4/5  ,28,95413,Theodore,Jones,Iron Town Cycling,1 Lap,417010,516.02,456.27332692308,
Men CAT 4/5  ,29,80789,Eugene,Gallagher,,1 Lap,408257,483.71,459.94665384615,
Men CAT 4/5  ,30,98042,Dallas,Siok,Bike Doctor,1 Lap,417590,450,463.61998076923,
Men CAT 4/5  ,31,73415,Adam,Mullen,CS Velo,1 Lap,316844,452.6,467.29330769231,
Men CAT 4/5  ,32,12347,Dan,Conlin,Team TBB/Deep Blue,1 Lap,255713,424.63,470.96663461538,
Men CAT 4/5  ,33,64794,Dirk,Vander laan,,1 Lap,383032,494.04379093773,474.63996153846,
Men CAT 4/5  ,34,7373,Lance,Johnson,Kelly Benefits Strategies/LSV,1 Lap,277849,411.66,478.31328846154,
Men CAT 4/5  ,35,30236,Erik,Danielewicz,Shippensburg University of Pennsylvania,1 Lap,346432,507.17,481.98661538462,
Men CAT 4/5  ,36,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,1 Lap,324134,446.73,485.65994230769,
Men CAT 4/5  ,37,98043,Michael,Cowart,Velobrew,1 Lap,202253,450,489.33326923077,
Men CAT 4/5  ,38,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,1 Lap,295399,494.99,493.00659615385,
Men CAT 4/5  ,39,11266,David,Hopper,Pennsylvania State University,1 Lap,376396,557.74869935884,496.67992307692,
Men CAT 4/5  ,40,22027,Doug,Morris,Guy's Racing Club,1 Lap,268018,489.61,500.35325,
Men CAT 4/5  ,41,73028,Sam,Redden,,1 Lap,393287,453.75,504.02657692308,
Men CAT 4/5  ,42,92486,William,Evers,,1 Lap,424094,453.76,507.69990384615,
Men CAT 4/5  ,43,73413,Matthew,Mangan,C.S. Velo,1 Lap,396855,571.68,511.37323076923,
Men CAT 4/5  ,44,66301,Marquand,Brown,Iron Town Cycling,1 Lap,393405,515.22,515.04655769231,
Men CAT 4/5  ,45,66297,Victor,Santos,Iron Town Cycling,1 Lap,400651,517.26,518.71988461538,
Men CAT 4/5  ,46,96151,Michael,Vincent,,1 Lap,432239,493.27,522.39321153846,
Men CAT 4/5  ,47,82486,Matthew,Louie,,1 Lap,426203,508.38,526.06653846154,
Men CAT 4/5  ,48,47946,John,Knisely,,1 Lap,362425,450,529.73986538462,
Men CAT 4/5  ,49,84464,Ned,Bement,,1 Lap,403076,526.25,533.41319230769,
Men CAT 4/5  ,50,91963,Rachel,Diaz granados,Century Road Club Association,1 Lap,422419,524.73,537.08651923077,
Men CAT 4/5  ,51,91114,Glenn,Stevens,Artemis,1 Lap,422755,523.59,540.75984615385,
Men CAT 4/5  ,52,40424,James,Maiden,ABRT,1 Lap,286066,497.85,544.43317307692,
Men CAT 4/5  ,53,95415,Timothy,Berg,CS Velo,1 Lap,431705,474.16,548.1065,
Men PRO CAT 1  ,1,25754,Brad,White,UnitedHealthcare Pro Cycling Te,1:18:01,247483,227.06,193.018,
Men PRO CAT 1  ,2,93484,Aandres,Alzate esco,Champion System - Stans's NoTub,1:18:02,428401,255.79,194.88603703704,
Men PRO CAT 1  ,3,4347,Bobby,Lea,B.Lea Coaching,1:18:03,65819,231.67,196.75407407407,
Men PRO CAT 1  ,4,6684,Chris,Uberti,Astellas Cycling,1:18:03,238311,222.51,198.62211111111,
Men PRO CAT 1  ,5,8628,Michael,Friedman,Optum p/b Kelly Benefit Strateg,1:18:05,135475,189.7,200.49014814815,
Men PRO CAT 1  ,6,304,Tim,Mitchell,CCB Racing,1:18:05,137395,261.85,202.35818518519,
Men PRO CAT 1  ,7,31534,Ben,Frederick,Kelly Benefit Strategies Elite,1:18:05,324234,266.9,204.22622222222,
Men PRO CAT 1  ,8,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,1:18:05,334752,227.37,206.09425925926,
Men PRO CAT 1  ,9,20750,Michael,Stoop,Starlight Custom Apparel,1:18:06,212905,254.32,207.9622962963,
Men PRO CAT 1  ,10,6747,Kevin,Mullervy,Champion System - Stan's NoTube,1:18:11,237586,263.84,209.83033333333,
Men PRO CAT 1  ,11,957,Luke,Keough,UnitedHealthcare Pro Cycling Te,1:18:20,229135,176.05,211.69837037037,
Men PRO CAT 1  ,12,98040,Hector,Fabian aguilar,EDA Contractors,1:18:21,,100,213.56640740741,
Men PRO CAT 1  ,13,10147,Evan,Murphy,CRCA/Foundation,1:18:22,307642,227.83,215.43444444444,
Men PRO CAT 1  ,14,7108,Greg,Ratzell,UCI CT: Airgas Cycling,1:18:22,230201,258.75,217.30248148148,
Men PRO CAT 1  ,15,1800,Adam,Myerson,Team SmartStop,1:18:23,52534,206.18,219.17051851852,
Men PRO CAT 1  ,16,6743,Conor,Mullervy,Champion System - Stan's NoTube,1:18:23,237726,230.14,221.03855555556,
Men PRO CAT 1  ,17,3480,Isaac,Howe,Champion System - Stans's NoTubes,1:18:23,201456,188.27,222.90659259259,
Men PRO CAT 1  ,18,1330,Zack,Noonan,Airgas Pro Cycling,1:18:23,249618,222.94,224.77462962963,
Men PRO CAT 1  ,19,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,1:18:23,177906,200.9,226.64266666667,
Men PRO CAT 1  ,20,75985,Jake,Sitler,Van Dessel Factory Team,1:18:23,217193,216.92,228.5107037037,
Men PRO CAT 1  ,21,4587,Thomas,Brown,Astellas Cycling,1:18:23,191703,212.22,249.99312962963,
Men PRO CAT 1  ,22,63631,Tyler,Coplea,Gateway Harley-Davidson/Trek,1:18:23,196300,242.81,249.99312962963,
Men PRO CAT 1  ,23,24415,Michael,Pincus,Astellas Cycling,1:18:24,254929,263.93,249.99312962963,
Men PRO CAT 1  ,24,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strateg,1:18:24,220775,287.81,249.99312962963,
Men PRO CAT 1  ,25,9582,Christopher,Meacham,D3DEVO,1:18:25,297555,275.9,249.99312962963,
Men PRO CAT 1  ,26,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,1:18:25,291272,231.09,249.99312962963,
Men PRO CAT 1  ,27,27106,Brandon,Feehery,Astellas Cycling,1:18:25,193035,236.69,249.99312962963,
Men PRO CAT 1  ,28,26068,Diego,Garavito,EDA Contractors,1:18:25,172738,253.63,249.99312962963,
Men PRO CAT 1  ,29,5610,John,Harris,CT Cycling Advancement Program,1:18:27,283275,339.89,249.99312962963,
Men PRO CAT 1  ,30,308,Gavriel,Epstein,Champion System - Stan's NoTube,1:18:27,179451,236.65,249.99312962963,
Men PRO CAT 1  ,31,18243,Anthony,Clark,Jam/ncc,1:18:27,281380,236.97,249.99312962963,
Men PRO CAT 1  ,32,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b D,1:18:28,198408,236.06,249.99312962963,
Men PRO CAT 1  ,33,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKES ETC p/b D,1:18:28,280764,215.93,249.99312962963,
Men PRO CAT 1  ,34,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b D,1:18:28,220467,233.18,249.99312962963,
Men PRO CAT 1  ,35,929,Sean,Mccarthy,JAM Fund / NCC,1:18:29,278956,258.57,249.99312962963,
Men PRO CAT 1  ,36,1297,David,Hoyle,CT Cycling Advancement Program,1:18:29,223454,270.5,249.99312962963,
Men PRO CAT 1  ,37,38276,Thomas,Gibbons,UCI CT: CIBEL,1:18:29,346994,271.63,249.99312962963,
Men PRO CAT 1  ,38,6873,Kevin,Gottlieb,Airgas Cycling,1:18:30,226379,272.87,249.99312962963,
Men PRO CAT 1  ,39,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,1:18:31,298138,232.57,249.99312962963,
Men PRO CAT 1  ,40,1276,Nathaniel,Ward,Cycletherapy / VoMax,1:18:32,217857,235.74,249.99312962963,
Men PRO CAT 1  ,41,79629,Dennis,Ramirez,Gateway Harley-Davidson,1:18:33,424384,244.1,249.99312962963,
Men PRO CAT 1  ,42,4838,Edwin,Bull,Van Dessel Factory Team,1:18:35,91184,258.36,249.99312962963,
Men PRO CAT 1  ,43,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,1:18:38,237748,274.2,277.07966666667,
Men PRO CAT 1  ,44,5192,Jeremy,Shirock,QCW Cycling - Breakawaybikes.co,1:18:39,164378,261.09,277.07966666667,
Men PRO CAT 1  ,45,9940,Ryan,Mele,Optum p/b Kelly Benefit Strateg,1:18:40,158772,252.1,277.07966666667,
Men PRO CAT 1  ,46,19194,Greg,Capelle,SEAVS/Haymarket pb Soigneur,1:18:42,284095,269.55,277.07966666667,
Men PRO CAT 1  ,47,26199,Chad,Young,CCB Racing,1:18:44,318898,285.42,277.07966666667,
Men PRO CAT 1  ,48,65322,Clarke,Lind,BATTLEY DUCATI-SPOKES ETC p/b D,1:18:46,380562,266.79,277.07966666667,
Men PRO CAT 1  ,49,22867,Guillaume,Nelessen,Van Dessel Factory Team,1:18:48,151319,241.58,277.07966666667,
Men PRO CAT 1  ,50,1705,Jeremy,Durrin,Optum p/b Kelly Benefit Strateg,1:18:54,250645,262.36,284.55181481481,
Men PRO CAT 1  ,51,7178,Colton,Valentine,QCW Cycling - Breakawaybikes.co,1:19:06,186783,250.71,286.41985185185,
Men PRO CAT 1  ,52,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Te,1:19:09,286482,200.49,288.28788888889,
Men PRO CAT 1  ,53,74,Benjamin,Wolfe,Cal Giant/Specialized,1:19:53,260405,282.06,290.15592592593,
Men PRO CAT 1  ,54,4860,Garrett,Olsen,Team Skyline,1:19:57,290847,252.34,292.02396296296,
Women PRO CAT 1/2  ,1,117583,Tina,Pic,Fearless Femme,1:04:28,41951,285.65,238.7735,
Women PRO CAT 1/2  ,2,8572,Erica,Allar,Colavita-Fine Cooking,1:04:28,174914,270.45,244.5341875,
Women PRO CAT 1/2  ,3,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren,1:04:28,36345,285.52,250.294875,
Women PRO CAT 1/2  ,4,20332,Christina,Smith,Pepper Palace,1:04:28,217750,301.3,256.0555625,
Women PRO CAT 1/2  ,5,5134,Samantha,Schneider,Team TIBCO To the Top,1:04:28,170980,271.56,261.81625,
Women PRO CAT 1/2  ,6,20357,Kendall,Ryan,Team TIBCO To the Top,1:04:29,186919,281.8,267.5769375,
Women PRO CAT 1/2  ,7,24225,Jessica,Prinner,Colavita-Fine Cooking,1:04:30,225342,340.07,273.337625,
Women PRO CAT 1/2  ,8,85267,Tracey,Cameron,Century Road Club Assoc,1:04:31,408004,359.96,279.0983125,
Women PRO CAT 1/2  ,9,74705,Laura,Jorgensen,Mellow Mushroom p/b Pink Siren,1:04:32,397657,320.23,284.859,
Women PRO CAT 1/2  ,10,66926,Jamie,Gilgen,Real Deal Gears p/b WASPcam,1:04:37,411833,327.55,290.6196875,
Women PRO CAT 1/2  ,11,27186,Holly,Mathews,Team TIBCO To the Top,1:04:38,294884,378.71,296.380375,
Women PRO CAT 1/2  ,12,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,1:04:38,358174,402.98,302.1410625,
Women PRO CAT 1/2  ,13,539,Mary,Zider,Colavita-Fine Cooking,1:04:39,212025,354.5,307.90175,
Women PRO CAT 1/2  ,14,18619,Erin,Silliman,Fearless Femme,1:04:40,260287,373.77,313.6624375,
Women PRO CAT 1/2  ,15,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,1:04:41,265986,369.31,319.423125,
Women PRO CAT 1/2  ,16,8590,Ainhoa,Perez-diez,ABRT,1:04:42,274754,375.89,325.1838125,
Women PRO CAT 1/2  ,17,56728,Merideth,Miller,Pepper Palace,1:04:44,143575,322.24,330.9445,
Women PRO CAT 1/2  ,18,16945,Julie,Kuliecza,Pepper Palace,1:04:45,238481,424.79,336.7051875,
Women PRO CAT 1/2  ,19,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & Sheb,1:04:46,180423,356.53,342.465875,
Women PRO CAT 1/2  ,20,29367,Sarah,Fader,Pepper Palace,1:04:49,199998,355.61,348.2265625,
Women PRO CAT 1/2  ,21,15587,Vanessa,Drigo,Garneau Factory Team,1:04:49,257356,370.73,356.86759375,
Women PRO CAT 1/2  ,22,8577,Kristen,Lasasso,Mellow Mushroom,1:04:51,151408,364.44,356.86759375,
Women PRO CAT 1/2  ,23,7234,Colleen,Hayduk,Fearless Femme,1:04:58,184207,412.9,365.508625,
Women PRO CAT 1/2  ,24,24216,Skylar,Schneider,Team TIBCO To the Top,1 Lap,300089,365.11,371.2693125,
Women PRO CAT 1/2  ,25,1102,Lenore,Pipes,Colavita-Fine Cooking,1 Lap,273047,317.11,377.03,
Women PRO CAT 1/2  ,26,8474,Arley,Kemmerer,MidAtlantic Colavita,1 Lap,240239,389.66,382.7906875,
Women PRO CAT 1/2  ,27,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,1 Lap,291369,380.06,388.551375,
Women PRO CAT 1/2  ,28,16882,Sue,Mcquiston,ABRT,1 Lap,231948,409.23,394.3120625,
Women PRO CAT 1/2  ,29,26040,Emily,Underwood,CRCA/Rockstar Games/Signature Cycles,1 Lap,313464,394.73,400.07275,
Women PRO CAT 1/2  ,30,74348,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,1 Lap,387679,354.32,405.8334375,
Women PRO CAT 1/2  ,31,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc.,1 Lap,366036,399.53,411.594125,
Women PRO CAT 1/2  ,32,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,1 Lap,313982,440.35,417.3548125,
Women PRO CAT 1/2  ,33,144787,Meredith,Moran,Farm Team Elite Women's Cycling,1 Lap,350972,435.47,423.1155,
Women PRO CAT 1/2  ,34,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,1 Lap,336976,382.75,428.8761875,
Women PRO CAT 1/2  ,35,26868,Michelle,Miller,Artemis,1 Lap,325062,366.41,434.636875,
Women PRO CAT 1/2  ,36,5272,Elspeth,Huyett,Chester County Cycling Foundation,1 Lap,229080,393.8,440.3975625,
Women PRO CAT 1/2  ,37,1217,Meredith,Ehn,FinKraft,1 Lap,142893,423.78,446.15825,
Women PRO CAT 1/2  ,38,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,1 Lap,311128,384.51,451.9189375,
Women PRO CAT 1/2  ,39,33281,Sarah,Rasmussen,Real Deal Gears p/b WaspCam,1 Lap,,350,457.679625,
