Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 4   ,11,11,690,
Cantua Creek Road Race,2010-02-13,Women 4   ,17,22,672,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,18,26,630,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,DNF,39,,
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,25,43,610.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,11,43,552.85714285714,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,25,37,622.5,
Snelling Road Race,2011-02-26,Women Cat 4   ,18,31,645,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,23,28,641.99803571429,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,7,28,542.33452258329,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,22,34,574.91226840488,
Chico Stage Race: Road Race,2011-04-16,Women Cat 4   ,5,9,600,
Chico Stage Race: Criterium,2011-04-17,Women Cat 4   ,2,9,555,
Chico Stage Race: TT,2011-04-17,Women 4   ,7,9,631.2,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,4,8,581.625,
Golden State Race Series - RR,2011-05-21,Women Cat 4   ,14,18,638.01028785343,
Golden State Race Series,2011-05-21,Women Cat 4   ,16,22,632.72727272727,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  30-34 ,2,2,,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,13,37,568.28961111111,
Suisun Harbor Criterium,2011-08-14,Women - 4 ,6,11,575,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,24,36,607.50935294118,
Early Bird Road Race,2012-01-21,Women Cat 3  ,2,3,,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,20,24,502.35690849314,
Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,9,11,558.03595444761,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,11,14,502.20324765038,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,11,13,561.31740259629,
Snelling Road Race,2012-02-25,Women Cat 3  ,21,30,556.87404442767,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,24,24,610.96422586389,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,13,24,515.54870101312,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,17,17,603.84644888506,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,12,17,526.94214503278,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,7,17,470.40391511009,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,27,37,466.87550844213,
Henleyville Road Race,2012-09-29,Women Cat 1/2/3  ,5,5,,
Snelling Road Race,2013-02-23,Women Cat 3,27,29,597.60643756645,
Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,4,4,,
Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,8,9,506.01006108374,
Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,DNP,6,,
