Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,43,98,391.42857142857,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,18,33,355.0758486089,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,46,61,437.91316218208,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,15,43,414.51073107458,
Grant Park Criterium,2013-08-18,Men CAT 4,23,35,458.14053921569,
Greenville Spring Series,2014-02-16,Men Cat 4  ,31,61,449.22,
Greenville Spring Series,2014-02-22,Men Cat 4  ,32,64,442.90250520833,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,30,39,457.26782497534,
Greenville Spring Series,2015-02-7,Men Cat 4,34,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,16,43,449.79869791667,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,29,42,494.88645877483,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,27,49,470.95933388919,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,9,12,488.98785089224,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,9,12,492.33300250044,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,DNF,26,468.50104209193,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,10,15,490.83952380952,
Greenville Spring Series #4,2016-02-21,Men Cat 4,21,46,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,22,38,468.81306580886,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,25,37,483.29744896444,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,29,38,527.01109159906,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,28,38,527.20891564258,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 30-34,18,20,421.64197530864,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 30-34,15,15,425.40212277092,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,8,37,374.30629533538,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,12,17,485.81923809524,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 30-34,15,20,391.42229608839,
The Rock & Roll MTB,2019-09-14,Open M,2,8,339.26633011405,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men 40+ 3 Hour Expert,4,5,,
