First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Stahnke,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,11,41,389.45616666667,
Ryan,Stahnke,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,11,39,395.70281578947,
Sean,Mooney,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,4,33,315.6093125,
Ryan,Stahnke,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,12,33,363.4928125,
Sean,Mooney,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,10,43,299.37885714286,
Sean,Mooney,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,32,36,431.02871909302,
Sean,Mooney,Oxford Criterium,2013-07-12,Men Masters  45+,13,14,423.0482,
Sean,Mooney,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,11,70,305.53345238095,
Drew,Davala,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,33,70,382.85698809524,
Ryan,Stahnke,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,39,44,460.26579708619,
Ryan,Stahnke,Chesco Road Race,2013-07-4,Men Category 4,16,38,405.60714035088,
Sean,Mooney,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,15,44,338.20439393939,
Sean,Mooney,Watermelon Criterium,2013-06-1,Men Cat 3,2,24,271.75698611111,
Sean,Mooney,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,26,52,372.67561981739,
Sean,Mooney,Smoketown Airport Criterium,2013-05-11,Men CAT 3,21,31,402.1876547619,
Sean,Mooney,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,20,56,334.24476277915,
Sean,Mooney,Farmersville Road Race,2013-04-20,Men 3/4 50+,17,25,415.14627777778,
Sean,Mooney,Ronde Van Mullica,2013-04-7,Men Masters  35-39,16,45,350.22214706028,
Ryan,Stahnke,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,8,33,394.13184375,
Ryan,Stahnke,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,8,35,329.52490196078,
Drew,Davala,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,9,22,407.45398334511,
Ryan,Stahnke,South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,8,12,418.46537684476,
Ryan,Stahnke,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,4,20,387.14669134488,
Drew,Davala,South Jersey Spring Series,2013-03-10,Master  45+,6,28,333.82829884294,
Ryan,Stahnke,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,7,35,396.40952693557,
Ryan,Stahnke,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,10,29,367.50583333333,
Sean,Croce,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,9,38,414.93171052632,
Drew,Davala,South Jersey Spring Series,2013-03-3,Men Master  45+,1,29,310.90166666667,
Ryan,Stahnke,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,7,45,396.96715151515,
Ryan,Stahnke,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,25,48,427.32659375,
Drew,Davala,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,46,48,427.32659375,
