First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Wade,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,9,14,156.07142857143,
Samuel,Wade,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,9,11,300.08429824412,
Samuel,Wade,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,8,14,309.83161013648,
Inna,Wirawan,Hotter'N Hell 100 - RR,2021-08-28,Women Open Cat3/4/5,18,9,641.66666666667,
Lucas,Rose,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,46,24,767,
Lucas,Rose,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,5,25,585,
Paul,Von burg,Texas State Time Trial Championship,2021-05-22,Men 35+,7,10,429.21623556958,
Lucas,Rose,Texas State Time Trial Championship,2021-05-22,Men JR 10-14,1,10,340,
Jason,Rose,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,25,69,465.64826426926,
Iszac,Rose,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,132,69,542.39321258138,
Paul,Von burg,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,18,80,441.59279354354,
Iszac,Rose,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,67,80,538.46485810811,
Jason,Rose,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,152,80,566.54133783784,
Lucas,Rose,Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,14,22,459.27084584401,
Jason,Rose,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,1,44,385.52760765439,
Paul,Von burg,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,2,44,391.27109792558,
Brandon,Yaw,Tour de Fayetteville,2019-09-7,Men Cat 5,18,45,522.53629890179,
Christian,Bech,Tour de Fayetteville,2019-09-7,Men Cat 5,67,45,584.51112088173,
Paul,Von burg,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,6,52,397.96997695717,
Luis,Ruiz,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,28,52,479.73144173876,
Paul,Negrete,Tour de Fayetteville,2019-09-7,Men Cat 4,41,44,543.69309682753,
Irene,Benavides perez,Tour de Fayetteville,2019-09-7,Women P/1/2/3,9,15,570.97335714286,
Michelle,Casper,Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,13,13,651.22833333333,
Luis,Ruiz,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,4,54,392.10445720015,
Mike,Hogan,BS Bike Race,2019-07-6,Men Cat 4/5,22,36,494.30133333333,
Irene,Benavides perez,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,6,22,442.525,
Brian,Luciano,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,4,51,351.33220649123,
Christian,Deschamps,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,12,51,388.71568491228,
Irene,Benavides perez,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,12,23,559.0566875,
Christian,Deschamps,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,3,54,355.40288,
Brian,Luciano,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,15,54,409.53616,
Bill,Sharp,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,35,49,490.50985763889,
Bill,Sharp,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,17,41,453.8035764411,
Daniel,Gaspard,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,19,41,464.48239849624,
Daniel,Gaspard,Critmas Day 1,2019-05-25,Men Cat 3/4,22,23,538.81018518519,
Daniel,Gaspard,Critmas Day 1,2019-05-25,Men Cat 4/5,12,27,468.50502777778,
Paul,Von burg,Texas Time Trial State Championship,2019-05-18,Men Singlespeed,1,2,,
William,Bagby,Texas Time Trial State Championship,2019-05-18,Men Masters 80+,3,3,,
Geoff,Donnelly,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,12,13,727.60000175409,
Andy,Scott,Texas Time Trial State Championship,2019-05-18,Men Masters 55+,10,19,500,
David,Harman,Texas Time Trial State Championship,2019-05-18,Men Masters 40+,5,6,371.14070523346,
Evan,Roberts,Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,4,8,457.62961846659,
Alexander,Bartz,Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,7,8,493.38814423459,
Brian,Luciano,Texas Time Trial State Championship,2019-05-18,Men Juniors 15-16,2,5,,
Christian,Deschamps,Texas Time Trial State Championship,2019-05-18,Men Juniors 15-16,3,5,,
Sebastian,Bech,Texas Time Trial State Championship,2019-05-18,Men Juniors 13-14,3,3,,
Daniel,Gaspard,Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,4,13,395.77131933219,
Ronald,Breitwieser ii,Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,13,13,488.49768548611,
Stanley,Lee,Texas Time Trial State Championship,2019-05-18,Men Cat 5,13,26,494.23076923077,
Jeff,Kohn,Texas Time Trial State Championship,2019-05-18,Men Cat 3,3,11,380.723380455,
Liz,Mcglynn,Texas Time Trial State Championship,2019-05-18,Women Singlespeed,4,2,,
Inna,Wirawan,Texas Time Trial State Championship,2019-05-18,Women Masters 35+,4,4,,
Irene,Benavides perez,Texas Time Trial State Championship,2019-05-18,Women Juniors 15-16,1,1,,
Danielle,Scoville,Texas Time Trial State Championship,2019-05-18,Women Juniors 13-14,1,2,,
Gail,Scruggs,Texas Time Trial State Championship,2019-05-18,Women Eddy Merckx,6,7,533.40906923077,
Paige,Zizka,Houston Grand Crit,2019-05-5,Women P/1/2/3,26,26,576.59215384615,
Brian,Luciano,Houston Grand Crit,2019-05-5,Men Cat 3,24,36,452.41382352941,
Jason,Rose,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,2,70,380.57185847488,
Daniel,Gaspard,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,9,70,407.83236779901,
Andy,Scott,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,30,70,489.61389577142,
Paul,Negrete,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,33,70,501.29697119605,
Paul,Von burg,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,46,70,551.92363136944,
Robert,Mccallum,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,13,65,360.3689,
Irene,Benavides perez,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,9,27,509.23148224499,
Mya,Duncan,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,18,27,602.16281420401,
Danielle,Scoville,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,23,27,653.79133195901,
Christian,Deschamps,Houston Grand Crit,2019-05-5,Men Cat 4/5,2,97,350.7221358883,
Jason,Rose,Houston Grand Crit,2019-05-5,Men Cat 4/5,3,97,353.30056771682,
Adrian,Williams,Houston Grand Crit,2019-05-5,Men Cat 4/5,12,97,376.50645417345,
Daniel,Gaspard,Houston Grand Crit,2019-05-5,Men Cat 4/5,23,97,404.86920428712,
Iszac,Rose,Houston Grand Crit,2019-05-5,Men Cat 4/5,47,97,466.75156817148,
Alexander,Bartz,Houston Grand Crit,2019-05-5,Men Cat 4/5,50,97,474.48686365703,
Andy,Scott,Houston Grand Crit,2019-05-5,Men Cat 4/5,59,97,497.69275011367,
Paul,Negrete,Houston Grand Crit,2019-05-5,Men Cat 4/5,64,97,510.58490925624,
Stanley,Lee,Houston Grand Crit,2019-05-5,Men Cat 4/5,66,97,515.74177291327,
Danielle,Scoville,Houston Grand Crit,2019-05-5,Junior 10-14,4,12,537.6960626561,
Sebastian,Bech,Houston Grand Crit,2019-05-5,Junior 10-14,8,12,596.60325730868,
Liam,Osbon,Houston Grand Crit,2019-05-5,Junior 10-14,9,12,611.33005597182,
Lucas,Rose,Houston Grand Crit,2019-05-5,Junior 10-14,10,12,626.05685463496,
Sebastian,Bech,Fayetteville Classic Road Race,2019-04-7,Junior 10-14,2,2,,
Iszac,Rose,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,10,24,461.13846666667,
Paul,Negrete,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,20,24,541.9538,
Alexander,Bartz,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,45,24,566.1984,
Irene,Benavides perez,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,5,10,564.273,
Kathy,Garrett,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,16,10,634.485,
Chisholm,Macdonald,BS Bike Race,2019-03-30,Men Men's Masters,12,22,422.2362962963,
Brian,Luciano,BS Bike Race,2019-03-30,Men Men's Cat 3/4,1,41,338.0705,
Iszac,Rose,Tour of Corsicana - GC,2019-03-24,Men Cat 4,66,37,532.17811970068,
Jason,Rose,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,2,32,397.36409814527,
Lucas,Rose,Tour of Corsicana - GC,2019-03-24,Junior 10-14,3,4,,
Iszac,Rose,Tour of Corsicana - RR,2019-03-24,Men Cat 4,67,37,542.00743645765,
Jason,Rose,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,2,32,392.7488,
Lucas,Rose,Tour of Corsicana - RR,2019-03-24,Junior 10-14,3,4,,
Iszac,Rose,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,13,39,468.00894444444,
Jason,Rose,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,2,32,391.09476062089,
Lucas,Rose,Tour of Corsicana - Crit,2019-03-23,Junior 10-14,3,4,,
Iszac,Rose,Tour of Corsicana - TT,2019-03-23,Men Cat 4,24,39,468.7407792368,
Jason,Rose,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,4,32,388.47376613733,
Lucas,Rose,Tour of Corsicana - TT,2019-03-23,Junior 10-14,3,4,,
Brian,Luciano,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,14,52,389.70567361111,
Jason,Rose,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,24,57,447.07432692308,
Iszac,Rose,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,48,57,546.51971153846,
Iszac,Rose,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,57,75,473.3465,
Jason,Rose,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,68,75,497.10466666667,
Paige,Zizka,Pace Bend Weekend - Saturday,2019-02-23,Women Junior 15-18,2,4,,
Mya,Duncan,Pace Bend Weekend - Saturday,2019-02-23,Women Junior 15-18,3,4,,
Lucas,Rose,Pace Bend Weekend - Saturday,2019-02-23,Men Junior 10-14,2,3,,
Paul,Von burg,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,4,44,385.62302823142,
Chisholm,Macdonald,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,17,58,392.4955,
Brian,Luciano,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,6,27,391.26829233979,
Brian,Luciano,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,28,30,483.7537779486,
Brian,Luciano,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,9,30,416.52490672407,
Brian,Luciano,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,7,32,394.06737786533,
Jason,Rose,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,10,68,393.20934743001,
Chisholm,Macdonald,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,11,68,395.48097353281,
Paul,Von burg,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,22,68,420.4688606636,
Daniel,Gaspard,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,25,68,427.283738972,
Iszac,Rose,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,36,68,452.2716261028,
Jonathan,Roberts,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,52,68,488.6176437476,
Andy,Scott,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,54,68,493.1608959532,
Sebastian,Bech,Davy Crockett Classic - Road Race,2019-02-10,Men Junior 11-14,1,2,,
Lucas,Rose,Davy Crockett Classic - Road Race,2019-02-10,Men Junior 11-14,2,2,,
Danielle,Scoville,Davy Crockett Classic - Road Race,2019-02-10,Women Junior 11-14,1,1,,
Alexander,Bartz,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,34,34,503.91898039216,
Kathy,Garrett,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,13,20,590.99094444444,
Helen,Scott,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,16,20,657.18188888889,
Irene,Benavides perez,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,19,20,723.37283333333,
Helen,Scott,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,14,18,557.71217953212,
Kathy,Garrett,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,15,18,573.59837169743,
Irene,Benavides perez,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,17,18,605.37075602805,
Sebastian,Bech,Davy Crockett Classic - TT,2019-02-9,Men Junior 11-14,2,2,,
Danielle,Scoville,Davy Crockett Classic - TT,2019-02-9,Women Junior 11-14,1,2,,
Jonathan,Roberts,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,26,37,480.34118472079,
Andy,Scott,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,30,37,497.67900456124,
Daniel,Gaspard,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,37,37,528.02018928203,
Alexander,Bartz,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,19,22,490.27740551679,
Helen,Scott,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,10,22,474.68326666667,
Irene,Benavides perez,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,15,22,544.86693333333,
Kathy,Garrett,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,21,22,629.08733333333,
Daniel,Gaspard,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,20,51,441.74861111111,
Iszac,Rose,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,22,51,445.87430555556,
Jason,Rose,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,26,51,454.12569444444,
Jonathan,Roberts,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,35,51,472.69131944444,
Andy,Scott,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,46,51,495.38263888889,
Alexander,Bartz,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,27,26,517.94292307692,
Sebastian,Bech,Davy Crockett Classic - Crit,2019-02-9,Men Junior 11-14,2,3,,
Lucas,Rose,Davy Crockett Classic - Crit,2019-02-9,Men Junior 11-14,3,3,,
Danielle,Scoville,Davy Crockett Classic - Crit,2019-02-9,Women Junior 11-14 Jun,1,2,,
Brian,Luciano,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,31,53,408.32007142857,
Iszac,Rose,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,9,66,386.108625,
Brian,Luciano,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,7,51,382.04856140351,
Iszac,Rose,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,86,51,498.04463157895,
Jason,Rose,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,89,51,498.04463157895,
Brian,Luciano,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,99,73,457.66779365079,
Danielle,Scoville,Chappell Hill Bank Classic,2018-09-9,Women Junior 10-14 Open,1,1,,
Tad,Cowan,Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,6,11,619.60582832012,
Lucas,Rose,Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,8,11,661.34461742595,
Kathy,Garrett,Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,5,9,560.65,
Helen,Scott,Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,8,9,615.8917,
Chisholm,Macdonald,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,2,48,352.37358333333,
Jason,Rose,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,4,48,361.61675,
Sean,Brown,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,9,48,384.72466666667,
Daniel,Scoville,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,12,48,398.58941666667,
Daniel,Gaspard,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,23,48,449.42683333333,
Cristian,Colonello,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,41,48,532.61533333333,
Andy,Scott,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,46,48,555.72325,
Christian,Deschamps,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,5,34,401.03415204698,
Iszac,Rose,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,11,34,428.44207602349,
Alexander,Bartz,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,14,34,442.14603801175,
Aaron,Johnson,Chappell Hill Bank Classic,2018-09-9,Men Cat 5,25,40,519.73684210526,
David,Harman,Chappell Hill Bank Classic,2018-09-9,Men Cat 5,39,40,575,
Irene,Benavides perez,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,15,17,620.5775,
Robert,Mccallum,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,5,21,376.04958583333,
Brian,Luciano,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,16,34,408.30309143002,
Michelle,Casper,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,10,13,652.58483333333,
Irene,Benavides perez,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,25,32,544.08672653556,
Kathy,Garrett,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Master 40+ Cat 345,3,6,538.35066666667,
Sean,Brown,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,52,30,525.0137037037,
Sean,Brown,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,15,32,479.37169322917,
Daniel,Gaspard,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,10,22,452.49982823568,
Irene,Benavides perez,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,29,37,536.00583333333,
Kathy,Garrett,Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,4,8,559.03,
Inna,Wirawan,Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,6,8,607.24066666667,
Stanley,Lee,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,36,49,508.50485050032,
Daniel,Gaspard,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,9,44,415.54809649123,
Brian,Luciano,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,12,61,366.85362619048,
Christian,Deschamps,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,4,45,373.09171929825,
Irene,Benavides perez,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,5,27,481.76380769231,
Danielle,Scoville,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,3,18,542.746375,
Brian,Luciano,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,18,63,395.24801915709,
Irene,Benavides perez,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,5,26,495.94915714115,
Christian,Deschamps,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,7,49,416.670375,
Danielle,Scoville,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,16,20,722.38763558106,
Christian,Deschamps,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,5,44,387.78600403084,
Danielle,Scoville,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,9,19,638.87395077562,
Irene,Benavides perez,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,11,26,608.38101840703,
Brian,Luciano,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,40,60,461.6393,
Chisholm,Macdonald,San Marvelous Road Race,2018-06-30,Men Men's 4/5,8,44,388.05125,
Joshua,Gibson,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,53,34,465.29536111111,
Brent,Neal,Texas Time Trial State Championship,2018-05-19,Men Singlespeed Open,2,5,,
Kai,Dussling,Texas Time Trial State Championship,2018-05-19,Men Singlespeed Open,4,5,,
Brian,Baker,Texas Time Trial State Championship,2018-05-19,Men Singlespeed Open,5,5,,
Inna,Wirawan,Texas Time Trial State Championship,2018-05-19,Women Singlespeed Open,1,3,,
Jeanette,Tyler,Texas Time Trial State Championship,2018-05-19,Women Singlespeed Open,2,3,,
Liz,Mcglynn,Texas Time Trial State Championship,2018-05-19,Women Singlespeed Open,2,3,,
Irene,Benavides perez,Texas Time Trial State Championship,2018-05-19,Women Juniors 13-14 Open,1,5,,
Mya,Duncan,Texas Time Trial State Championship,2018-05-19,Women Juniors 13-14 Open,2,5,,
Emily,Moyers,Texas Time Trial State Championship,2018-05-19,Women Juniors 13-14 Open,3,5,,
Hannah,Rose,Texas Time Trial State Championship,2018-05-19,Women Juniors 13-14 Open,5,5,,
Iszac,Rose,Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,2,5,,
Joshua,Gibson,Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,3,5,,
Hector,Rivas,Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,4,5,,
Jack,Chipman,Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,5,5,,
Paige,Zizka,Texas Time Trial State Championship,2018-05-19,Women Juniors 17-18 Open,2,2,,
Briley,Bell,Texas Time Trial State Championship,2018-05-19,Women Juniors 15-16 Open,2,3,,
Katy,Gibson,Texas Time Trial State Championship,2018-05-19,Women Juniors 15-16 Open,3,3,,
Brian,Luciano,Texas Time Trial State Championship,2018-05-19,Men Juniors 15-16 Open,3,5,,
Noah,Rose,Texas Time Trial State Championship,2018-05-19,Men Juniors 15-16 Open,5,5,,
Helen,Scott,Texas Time Trial State Championship,2018-05-19,Women Masters 35+,2,7,477.02666666667,
Danielle,Scoville,Texas Time Trial State Championship,2018-05-19,Women Juniors 9-12 Open,1,5,,
Miriam,Osbon,Texas Time Trial State Championship,2018-05-19,Women Juniors 9-12 Open,4,5,,
Gail,Scruggs,Texas Time Trial State Championship,2018-05-19,Women Eddy Merckx Open,4,4,,
Dennis,Stuart,Texas Time Trial State Championship,2018-05-19,Men Masters 70+,6,7,715.10333333333,
Frank,Thayer,Texas Time Trial State Championship,2018-05-19,Men Masters 70+,7,7,747.655,
Stephanie,Cole,Texas Time Trial State Championship,2018-05-19,Women Cat 4,8,8,612.15047355344,
Kathy,Garrett,Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,3,8,467.84624226826,
Tad,Cowan,Texas Time Trial State Championship,2018-05-19,Men Juniors 9-12 Open,1,4,,
Lucas,Rose,Texas Time Trial State Championship,2018-05-19,Men Juniors 9-12 Open,2,4,,
Liam,Osbon,Texas Time Trial State Championship,2018-05-19,Men Juniors 9-12 Open,3,4,,
Kevin,Franklin,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,3,16,358.8581195645,
Daniel,Scoville,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,6,16,384.08636082248,
Daniel,Gaspard,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,15,16,459.77108459642,
Kerilyn,Scoville,Texas Time Trial State Championship,2018-05-19,Women Cat 5,3,14,542.64345238095,
Mandy,Keillor,Texas Time Trial State Championship,2018-05-19,Women Cat 5,13,14,757.35654761905,
Suzanne,Wheatall,Texas Time Trial State Championship,2018-05-19,Women Masters 55+,2,8,602.98925,
Barbara,Wu,Texas Time Trial State Championship,2018-05-19,Women Masters 55+,7,8,681.3405,
Sabrina,Strawn,Texas Time Trial State Championship,2018-05-19,Women Masters 55+,8,8,697.01075,
Carl,Grasshoff,Texas Time Trial State Championship,2018-05-19,Men Masters 65+,9,9,747.79057125,
David,Harman,Texas Time Trial State Championship,2018-05-19,Men Masters 40+,5,6,380.37833333333,
Jeff,Kohn,Texas Time Trial State Championship,2018-05-19,Men Masters 45+,1,6,298.25,
Jason,Rose,Texas Time Trial State Championship,2018-05-19,Men Masters 45+,5,6,404.31333333333,
Andy,Scott,Texas Time Trial State Championship,2018-05-19,Men Masters 50+,8,12,416.42576252015,
Louis,Lafleur,Texas Time Trial State Championship,2018-05-19,Men Masters 50+,11,12,454.33045028329,
Peter,Moles,Texas Time Trial State Championship,2018-05-19,Men Masters 50+,12,12,466.96534620434,
C,Jerry vargas,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,15,17,580.17095625,
Stanley,Lee,Texas Time Trial State Championship,2018-05-19,Men Cat 5,20,23,554.54545454545,
Irene,Benavides perez,Houston Grand Crit,2018-05-6,Women Cat 4/5,3,20,526.11186666667,
Katy,Gibson,Houston Grand Crit,2018-05-6,Women Cat 4/5,5,20,544.5839,
Paige,Zizka,Houston Grand Crit,2018-05-6,Women Cat 4/5,10,20,590.76398333333,
Danielle,Scoville,Houston Grand Crit,2018-05-6,Women Cat 4/5,18,20,664.65211666667,
Helen,Scott,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,2,10,515.12667278104,
Kathy,Garrett,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,7,10,614.99337001955,
Kerilyn,Scoville,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,8,10,634.96670946725,
Gail,Scruggs,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,10,10,674.91338836266,
Joshua,Gibson,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,29,62,365.12943452381,
Jeff,Kohn,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,20,38,410.67,
Jason,Rose,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,5,50,357.09909090909,
Chisholm,Macdonald,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,6,50,362.83303030303,
Daniel,Scoville,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,17,50,425.90636363636,
Aaron,Johnson,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,28,50,488.9796969697,
Andy,Scott,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,37,50,540.58515151515,
Paul,Negrete,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,47,50,597.92454545455,
Adrian,Williams,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,48,50,597.92454545455,
