Race Name,Race Date,Category Name,Place,Total Racers,Points
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,5,68,371.59643603604,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,1,68,370.34342592593,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,69,75,533.11866666667,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,13,44,344.44783333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,3,63,343.46977586207,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,5,47,332.19157894737,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,2,44,328.53275793651,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,17,53,376.45857142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,11,48,356.83788961039,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,28,44,368.16742424242,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,6,45,338.37777777778,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,2,73,307.0184737868,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,3,44,329.00712121212,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,28,36,428.2025,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,7,15,320.68939455782,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,14,43,362.99201666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,34,64,389.23722916667,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,35,52,352.42002564103,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,4,43,321.57128571429,
San Ardo Road Race,2015-08-22,Men Cat 3,3,38,324.932125,
University Road Race,2015-08-23,Men Cat 3,12,36,393.2666563059,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,50,122,341.0093255814,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,25,60,390.90071428571,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,4,15,372.9540952381,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,2,12,322.02347313585,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,5,19,378.81328571429,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,2,10,362.19,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,10,61,306.63966666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,32,75,312.96206316053,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,22,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,30,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,26,63,326.48868068388,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,77,104,426.28253418803,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,80,126,425.5505872093,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,30,33,394.6430625,
The Koppenberg,2016-05-28,Men JM 17-18,2,11,388.84547678083,
Hygiene Time Trail,2016-06-25,JM 17-18,3,7,340.57697676655,
22nd Annual Wheels of Thunder,2016-07-2,Men JM 17-18,2,6,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 5,2,14,427.73193342309,
Salida Classic - Crit,2016-07-16,Men JM 17-18,2,7,386.65723452055,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 5,6,7,557.66578987915,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,74,88,300.24801811385,
