Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,9,13,392.14633068783,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,20,48,340.59871527778,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,16,44,242.52407575758,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,1,26,264.18779143773,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,22,37,372.18206211476,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,8,76,312.2389254386,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,43,75,387.15693693694,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,3,91,323.85087283961,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,14,98,285.13910204082,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,26,58,362.68658318768,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,6,46,290.29071796469,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,2,42,302.56629688194,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,12,42,322.54851318534,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,12,57,346.09415358085,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,24,79,316.41230769231,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,32,58,363.95241823965,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,9,40,297.58844580766,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,7,39,286.19025438596,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,22,39,354.43391653863,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,32,44,343.59347727273,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,21,44,316.85194047619,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,35,42,356.92062476185,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,6,41,247.67819136028,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,26,39,343.72642105263,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,3,28,276.04811182319,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,32,54,306.15614814815,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,17,66,335.04121700476,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,24,51,337.85049333333,
Hungry Dog Criterium,2014-03-23,Men masters 45+,6,9,363.33575,
Hungry Dog Criterium,2014-03-23,Men masters 35+,5,9,298.08,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,16,27,312.08584615385,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,43,50,291.90528377778,
Colossal Cave Road Race,2014-04-12,Men masters 45+,1,17,285.60283333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,32,52,351.16297435897,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,20,51,304.9552,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,33,51,356.41292695436,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,9,51,264.92475333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,15,50,292.09506944444,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,16,42,306.48495901094,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,15,36,279.37114814815,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,1,27,279.94466666667,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,20,39,409.65007692308,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,1,11,340.54683333333,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,19,25,338.43967968309,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,7,20,305.49260697664,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,5,12,344.48694444444,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,2,16,347.16780208333,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,3,13,355.78044444444,
Hillside Road Race,2015-04-18,Men 45-54 Master,6,19,310.79575044683,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,31,54,337.64501923077,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,29,53,338.756,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,27,47,341.0997142139,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,5,47,267.23719264069,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,13,44,295.19421428571,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,26,43,337.36896515452,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 3,DNF,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,9,16,415.5581085433,
