Race Name,Race Date,Category Name,Place,Total Racers,Points
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,39,75,452.58740990991,
Tour de Champaign,2013-05-4,Men Cat 4/5,4,53,375.54298505027,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,10,36,436.54763640787,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,17,31,511.46460816553,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,9,33,460.47225683427,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,11,52,403.39688405797,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,3,40,421.34234210526,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,17,17,519.49985921157,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,42,82,455.98939206472,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,2,72,349.5333047619,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,6,74,390.60638578263,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,23,45,433.58,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,14,45,410.46004545455,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,39,67,353.71143103448,
Monsters of the Midway,2015-05-9,Men Cat 3,22,41,379.84405555556,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,57,81,386.76913131313,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,8,23,356.7359,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,21,37,331.331875,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,58,71,428.68783854167,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,22,30,401.93005128205,
