Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,107844,Trey,Trefry,Rad Racing NW,0:30:19,389088,,,
Men Junior 13-14,2,131072,Luke,Mathis,Tete de la Course,0:30:19,493368,,,
Men Junior 13-14,3,107845,Alexander,Bennett,Cycle U,0:30:19,361290,,,
Men Junior 9-12,1,101080,Jesse,Maris,Tacoma Bike Racing Team,0:30:19,434174,,,
Men Junior 9-12,2,95266,Jack,Harris,Cycle U,0:30:19,391958,,,
Men Junior 9-12,3,114466,William,Cucco,Tacoma Bike Racing Team,0:30:19,439021,,,
Men Master 35+ Cat 1/2/3,1,101676,Greg,Hoglund,Metier Racing,0:50:29,437894,380.56,317.77533333333,
Men Master 35+ Cat 1/2/3,2,49721,Tom,Wick,Garage Racing,0:50:29,204808,340.83,331.42426666667,
Men Master 35+ Cat 1/2/3,3,64635,Douglas,Carlton,Keller Rohrback Cycling,0:50:29,56819,400.17,345.0732,
Men Master 35+ Cat 1/2/3,4,12060,Sean,Phillips,Garage Racing,0:50:41,274488,330.82,358.72213333333,
Men Master 35+ Cat 1/2/3,5,53255,Ronald,Schmeer,Keller Rohrback Cycling,0:50:41,31619,427.06,372.37106666667,
Men Master 35+ Cat 1/2/3,6,74160,Steve,Westover,Keller Rohrback Cycling,-1 Lap,37838,331.18,386.02,
Men Master 35+ Cat 1/2/3,7,79588,Justin,Tornow,Hagens Berman-Society Consultin,-1 Lap,393741,441.02,399.66893333333,
Men Master 35+ Cat 1/2/3,8,138838,William,Dolan,Unattached,-1 Lap,513287,300,413.31786666667,
Men Master 35+ Cat 1/2/3,9,140407,Denny,Bartlett,Garage Racing,-1 Lap,49565,401.05,426.9668,
Men Master 35+ Cat 1/2/3,10,118072,Brian,Smith,Egencia,-1 Lap,33050,386.02,440.61573333333,
Men Master 35+ Cat 1/2/3,11,53302,Michael,Pruitt,Machete Squad,-1 Lap,28784,467.8535259081,454.26466666667,
Men Master 35+ Cat 1/2/3,DNF,76078,Ben,Kaplan,Keller Rohrback Cycling,DNF,51791,433,481.56253333333,
Men Master 35+ Cat 3/4,1,92434,Yee,Feng,Audi,0:40:41,424735,398.93,333.54,
Men Master 35+ Cat 3/4,2,11273,Mark,Crawford,Olympia Cycling Team,0:40:43,358051,392.25,345.03973214286,
Men Master 35+ Cat 3/4,3,81779,Tim,Belding,Unattached,0:40:43,396626,345.22,356.53946428571,
Men Master 35+ Cat 3/4,4,118072,Brian,Smith,Egencia,0:40:43,33050,386.02,368.03919642857,
Men Master 35+ Cat 3/4,5,53167,Bill,Zimmerman,Taco Time,0:40:45,65515,469.34,379.53892857143,
Men Master 35+ Cat 3/4,6,44283,David,Mullen,Tacoma Bike Racing Team,0:40:45,306785,476.22,391.03866071429,
Men Master 35+ Cat 3/4,7,55984,Paul,Dinger,Taco Time,0:40:45,271936,440.95,402.53839285714,
Men Master 35+ Cat 3/4,8,92445,Chris,Joosse,Tacoma Bike Racing Team,0:40:45,420117,523.01,414.038125,
Men Master 35+ Cat 3/4,9,118071,Brian,Clark,Metier Racing,0:40:45,408605,432.22,425.53785714286,
Men Master 35+ Cat 3/4,10,49335,Mathew,Anderson,Cycle U / Apex Racing,0:40:45,217370,550.24874016521,437.03758928571,
Men Master 35+ Cat 3/4,11,37790,Steve,Matson,Old Town Bicycle Racing (OTB),0:40:45,171544,456.6,448.53732142857,
Men Master 35+ Cat 3/4,12,96749,Alistair,Leigh,Garage Racing,0:40:45,205266,466.55,460.03705357143,
Men Master 35+ Cat 3/4,13,65538,Kenneth,Ramirez,Machete Squad,0:40:45,255649,544.9,471.53678571429,
Men Master 35+ Cat 3/4,14,97544,George,Romer,Hagens Berman-Society Consultin,0:40:45,30491,434.66,483.03651785714,
Men Master 35+ Cat 3/4,15,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,0:40:45,391908,468.53,494.53625,
Men Master 35+ Cat 3/4,16,72503,Dennis,Thornton-wiatt,Taco Time,0:40:45,38112,466,517.53571428571,
Men Master 35+ Cat 3/4,17,12521,Bart,Heer,SCCA/Starbucks Cycling,0:40:45,256032,507.88,517.53571428571,
Men Master 35+ Cat 3/4,18,49178,Randy,Schultz,Bikesale / Automattic,0:40:45,334112,560.73,517.53571428571,
Men Master 35+ Cat 3/4,19,107720,Matt,Dente,Fell Swurp,0:40:45,457077,503.51,517.53571428571,
Men Master 35+ Cat 3/4,20,98652,Adam,Loving,Taco Time,0:40:45,66117,498.52,517.53571428571,
Men Master 35+ Cat 3/4,21,44271,Anthony,Carroll,SCCA/Starbucks Cycling,0:40:45,331670,428.2,517.53571428571,
Men Master 35+ Cat 3/4,22,79588,Justin,Tornow,Hagens Berman-Society Consultin,0:40:45,393741,441.02,517.53571428571,
Men Master 35+ Cat 3/4,23,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,0:40:45,361015,489.65,517.53571428571,
Men Master 35+ Cat 3/4,24,49157,Kevin,Tamura,Audi,-1 Lap,256590,547.18,562.29142857143,
Men Master 35+ Cat 3/4,25,20242,Marty,Sparks,Taco Time Northwest Cycling Tea,-2 Laps,217899,537.52,572.23714285714,
Men Master 35+ Cat 3/4,26,55981,Jeff,Zeunert,Cycle U / Apex Racing,-2 Laps,305216,533.06,582.18285714286,
Men Master 35+ Cat 3/4,27,81584,Jim,Wallingford,Cycle U / Apex Racing,-2 Laps,401360,498.04,592.12857142857,
Men Master 35+ Cat 3/4,28,92446,Ralph,Plata,Nemesis,-2 Laps,419965,551.89,602.07428571429,
Men Master 35+ Cat 3/4,DNF,85921,Barry,Johnson,Unattached,DNF,48815,511.69013333333,621.96571428571,
Men Senior Cat 1/2,1,44250,Thorsten,Askervold,Audi,1:08:48,299287,234.7,221.20966666667,
Men Senior Cat 1/2,2,44222,David,Richter,Metier Racing,1:08:48,29781,242.17,230.16886111111,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:08:48,186239,247.6,239.12805555556,
Men Senior Cat 1/2,4,92428,Pierrebernard,Thiffault,Tenspeed Hero,1:08:48,414794,290.97,248.08725,
Men Senior Cat 1/2,5,10604,Trevor,Spahr,RPM Mortgage,1:08:48,297918,341.56,257.04644444444,
Men Senior Cat 1/2,6,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,1:08:48,370153,301.58,266.00563888889,
Men Senior Cat 1/2,7,15687,Randy,Bramblett,CoreTechs Elite,1:08:48,187194,303.49,274.96483333333,
Men Senior Cat 1/2,8,129164,Adrian,Richardson,Unattached,1:08:50,284608,278.99,283.92402777778,
Men Senior Cat 1/2,9,64850,Maurice,Worsfold,TAG Cycling,1:08:50,404884,301.81,292.88322222222,
Men Senior Cat 1/2,10,14749,Andrew,Martin,Tenspeed Hero,1:08:50,89104,322.77,301.84241666667,
Men Senior Cat 1/2,11,45630,Cooper,Rombold,Metier Racing,1:08:50,371675,360.76,310.80161111111,
Men Senior Cat 1/2,12,49228,Benjamin,Peterson,Audi,1:08:53,354994,347.19,319.76080555556,
Men Senior Cat 1/2,13,64851,Chris,Worsfold,TAG Cycling,1:08:53,404885,343.97,328.72,
Men Senior Cat 1/2,14,15493,Nathanael,Christensen,CoreTechs Cycling Team,1:08:55,239919,387.88,337.67919444444,
Men Senior Cat 1/2,15,37040,John,Wolters,Tenspeed Hero,1:08:56,287592,336.9,346.63838888889,
Men Senior Cat 1/2,16,13612,Pete,Groblewski,Keller Rohrback Cycling,1:08:56,82975,278.43,364.55677777778,
Men Senior Cat 1/2,17,53361,Theodore,Schwartz,Metier Racing,1:08:56,330330,328.72,364.55677777778,
Men Senior Cat 1/2,18,11452,Carl,Hoefer,Hosmer Chiropractic-RPM Mortgag,1:08:56,113787,320.55,364.55677777778,
Men Senior Cat 1/2,19,77071,Ryan,Comeau,Team Oregon presented by Laurel,1:09:00,386291,325.84795403798,382.47516666667,
Men Senior Cat 1/2,20,41457,Tony,Wolf,CoreTechs Elite,1:09:09,365780,390.31,391.43436111111,
Men Senior Cat 1/2,21,23925,Ian,Mensher,Keller Rohrback Cycling,1:09:12,156693,393.13,400.39355555556,
Men Senior Cat 1/2,22,100094,Justin,Prior,Keller Rohrback Cycling,1:09:25,443877,394.83,418.31194444444,
Men Senior Cat 1/2,23,49166,Christopher,Carter,PC4Men,1:09:25,306854,336.13,418.31194444444,
Men Senior Cat 1/2,24,20232,Karl,Cunningham,Keller Rohrback Cycling,1:09:25,293139,355.81,418.31194444444,
Men Senior Cat 1/2,25,44226,Will,Teal,Metier Racing,1:10:01,318226,351.49,436.23033333333,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing,DNF,311819,366.44,454.14872222222,
Men Senior Cat 1/2,DNF,13509,Ian,Tubbs,Audi,DNF,,264.08,454.14872222222,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,373.84,454.14872222222,
Men Senior Cat 1/2,DNF,130147,Josh,Crow,SCCA/Starbucks,DNF,56197,376.91,454.14872222222,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,Keller Rohrback Cycling,DNF,31619,427.06,454.14872222222,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,396.24,454.14872222222,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,DNF,230828,387.28,454.14872222222,
Men Senior Cat 1/2,DNF,23055,Nick,Zylkowski,Keller Rohrback Cycling,DNF,297629,412.37,454.14872222222,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,Tenspeed Hero,DNF,255970,385,454.14872222222,
Men Senior Cat 1/2,DNF,30289,Branden,Russell,Metier Racing,DNF,320408,150,454.14872222222,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,Keller Rohrback Cycling,DNF,82933,398.65,454.14872222222,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,Keller Rohrback Cycling,DNF,,368.35,454.14872222222,
Men Senior Cat 1/2,DNF,11441,Steven,Beardsley,RPM Mortgage,DNF,225787,264.19,454.14872222222,
Men Senior Cat 3,1,116312,Scott,Ofarrell,Metier Racing,0:52:12,472368,368.58,314.85416666667,
Men Senior Cat 3,2,107716,Chris,Twardzik,Metier Racing,0:52:12,214207,341.13,322.28196614583,
Men Senior Cat 3,3,49395,Ayden,Young,Audi,0:52:13,361728,357.91,329.709765625,
Men Senior Cat 3,4,81600,Jim,Maddock,Bonkers Cycling,0:52:13,245670,416.77,337.13756510417,
Men Senior Cat 3,5,45601,Andrew,Shirey,Audi,0:52:13,186942,384.76,344.56536458333,
Men Senior Cat 3,6,45664,Kurt,Litsinger,Cycle U / Apex Racing,0:52:13,235532,447.71795838584,351.9931640625,
Men Senior Cat 3,7,57694,Mitchell,Thornton,Dyna Racing,0:52:13,296923,394.82,359.42096354167,
Men Senior Cat 3,8,102556,Dan,Swanson,Metier Racing,0:52:13,205084,347.03,366.84876302083,
Men Senior Cat 3,9,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,0:52:13,309008,409.93,374.2765625,
Men Senior Cat 3,10,50307,Michael,Baldus,Metier Racing,0:52:13,377993,380.72,381.70436197917,
Men Senior Cat 3,11,67173,Sean,Mcgraw,Tenspeed Hero,0:52:13,385661,415.73,389.13216145833,
Men Senior Cat 3,12,84826,Dee,Patterson,CatUp Coaching,0:52:13,408312,404.21,396.5599609375,
Men Senior Cat 3,13,136769,Greg,Gibson,Taco Time,0:52:13,110563,509.64,403.98776041667,
Men Senior Cat 3,14,107718,Jim,Englert,Cycle U / Apex Racing,0:52:13,440100,438.68,411.41555989583,
Men Senior Cat 3,15,107713,Siarhei,Bondar,Audi,0:52:13,458568,460.29,418.843359375,
Men Senior Cat 3,16,118071,Brian,Clark,Metier Racing,0:52:13,408605,432.22,433.69895833333,
Men Senior Cat 3,17,116313,Sean,Powell,SCCA/Starbucks Cycling,0:52:19,319246,385.14,449.54493055556,
Men Senior Cat 3,18,59941,Rian,Rustvold,Hagens Berman-Society Consultin,0:52:20,367130,469.21,449.54493055556,
Men Senior Cat 3,19,49349,Robert,Lehtinen,Alki/Rubicon Racing,0:52:20,114134,520.16892611577,449.54493055556,
Men Senior Cat 3,20,56014,Martin,Vaneycke,Tacoma Bike Racing Team,0:52:23,375025,444.72,465.39090277778,
Men Senior Cat 3,21,49351,James,Wood,Alki/Rubicon Racing,0:52:28,213076,419.88,473.31388888889,
Men Senior Cat 3,22,74132,Sun,Dang,Audi,0:53:08,393649,361.88,481.236875,
Men Senior Cat 3,23,17084,Justin,Resnick,Cycle U / Apex Racing,-1 Lap,284874,353.56556666667,489.15986111111,
Men Senior Cat 3,24,24657,Kristian,Miller,Broadmark,-1 Lap,292040,447.78,497.08284722222,
Men Senior Cat 3,25,92434,Yee,Feng,Audi,-1 Lap,424735,398.93,505.00583333333,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,449.94,520.85180555556,
Men Senior Cat 3,DNF,72503,Dennis,Thornton-wiatt,Taco time,DNF,38112,466,520.85180555556,
Men Senior Cat 3,DNF,136768,Devon,Wright,PC4Men,DNF,483985,340.95,520.85180555556,
Men Senior Cat 4/5,1,93460,Garrett,George,SCCA/Starbucks Cycling,0:30:15,397667,424.34,408.46466666667,
Men Senior Cat 4/5,2,113353,Tyler,Boucher,Unattached,0:30:15,460295,522.87,413.91416148349,
Men Senior Cat 4/5,3,101013,Scott,Miller,Hedrick Cycles,0:30:15,416923,510.99,419.36365630032,
Men Senior Cat 4/5,4,93461,Alexander,Perry,Metier Racing,0:30:15,428880,496.62,424.81315111715,
Men Senior Cat 4/5,5,130155,Christopher,Wahl,Audi,0:30:15,496921,434.03,430.26264593398,
Men Senior Cat 4/5,6,81779,Tim,Belding,Unattached,0:30:15,396626,345.22,435.71214075081,
Men Senior Cat 4/5,7,66639,Mark,Watson,Dyna Racing,0:30:15,422313,466.64,441.16163556763,
Men Senior Cat 4/5,8,130476,Nicholas,Mendenhall,Unattached,0:30:15,499535,431.01,446.61113038446,
Men Senior Cat 4/5,9,128987,Korben,Mathis,Hagens Berman-Society Consultin,0:30:15,78371,452.72,452.06062520129,
Men Senior Cat 4/5,10,57683,Adrian,Magun,Cycle U / Apex Racing,0:30:15,,502.76,457.51012001812,
Men Senior Cat 4/5,11,107728,Joe,Smith,SCCA/Starbucks Cycling,0:30:15,457940,497.4,462.95961483494,
Men Senior Cat 4/5,12,102559,Hans,Leonardo,Audi,0:30:15,392089,538.08,468.40910965177,
Men Senior Cat 4/5,13,121849,Jack,Bardi,Audi,0:30:15,480063,453.97,473.8586044686,
Men Senior Cat 4/5,14,44283,David,Mullen,Tacoma Bike Racing Team,0:30:15,306785,476.22,479.30809928543,
Men Senior Cat 4/5,15,44265,Brett,Gaspers,Cycle U / Apex Racing,0:30:15,222902,474.22,484.75759410225,
Men Senior Cat 4/5,16,49335,Mathew,Anderson,Cycle U / Apex Racing,0:30:15,217370,550.24874016521,495.65658373591,
Men Senior Cat 4/5,17,11567,Mark,Adamski,Unattached,0:30:15,326416,440.36,495.65658373591,
Men Senior Cat 4/5,18,128974,Justin,Seely,Unattached,0:30:15,497835,432.36,495.65658373591,
Men Senior Cat 4/5,19,138041,Joel,Lentz,Unattached,0:30:15,511282,482.04510144928,495.65658373591,
Men Senior Cat 4/5,20,124363,Tim,Culbertson,SCCA/Starbucks Cycling,0:30:15,115811,514.6,495.65658373591,
Men Senior Cat 4/5,21,97210,Daniel,Fealk,Dyna Racing,0:30:15,71119,422.95418296775,495.65658373591,
Men Senior Cat 4/5,22,49384,Robert,Rice,Rice Out Racing,0:30:15,368567,480.88,495.65658373591,
Men Senior Cat 4/5,23,128973,Troy,Seeborn,Audi,0:30:15,,450.59,495.65658373591,
Men Senior Cat 4/5,24,97243,James,Bishop,Cycle U / Apex Racing,0:30:15,422964,529.6,495.65658373591,
Men Senior Cat 4/5,25,72066,Carson,Hedrick,Unattached,0:30:15,368889,477.29,495.65658373591,
Men Senior Cat 4/5,26,128976,Garrett,Born,Cycle U / Apex Racing,0:30:15,493782,493.12066237127,495.65658373591,
Men Senior Cat 4/5,27,65538,Kenneth,Ramirez,Machete Squad,0:30:15,255649,544.9,495.65658373591,
Men Senior Cat 4/5,28,127825,Sean,Bunce,Metier Racing,0:30:15,495788,447.68,495.65658373591,
Men Senior Cat 4/5,29,107807,Seth,Sivinski,Metier Racing,0:30:15,282117,498.54,495.65658373591,
Men Senior Cat 4/5,30,130139,Stephen,Mcmurtry,Unattached,0:30:27,496674,538.98,526.07236876006,
Men Senior Cat 4/5,31,20242,Marty,Sparks,Taco Time Northwest Cycling Tea,0:30:31,217899,537.52,530.12780676328,
Men Senior Cat 4/5,32,114473,Peter,Farr,Bikesale / Automattic,-1 Lap,459299,597.12,534.18324476651,
Men Senior Cat 4/5,33,113317,Salam,Hallak,Unattached,-1 Lap,468353,585.58,538.23868276973,
Men Senior Cat 4/5,34,138837,Matthew,Sagman,Dyna Racing,-1 Lap,,450,542.29412077295,
Men Senior Cat 4/5,35,117100,Juan,Garcia,Cycle U / Apex Racing,-1 Lap,473206,544.8489381056,546.34955877617,
Men Senior Cat 4/5,36,138422,Mike,Ubezzi,Hagens Berman-Society Consultin,-1 Lap,201788,450,550.40499677939,
Men Senior Cat 4/5,DNF,77959,Alex,Rice,Unattached,DNF,391905,450,558.51587278583,
Men Senior Cat 4/5,DNF,62062,John,Drenning,Dyna Racing,DNF,121908,440.47,558.51587278583,
Men Senior Cat 4/5,DNF,118061,Scott,Mcbride,Metier Racing,DNF,132371,469.68,558.51587278583,
Women Senior Cat 1/2,1,101251,Clara,Honsinger,University of Portland,1:00:49,437913,,,
Women Senior Cat 1/2,2,53799,Megan,Doherty,SCCA/Starbucks Cycling,1:00:49,355510,,,
Women Senior Cat 1/2,3,49385,Annemarije,Rook,Olympia Cycling Team,1:01:05,332470,,,
Women Senior Cat 1/2,4,49360,Heidi,Wood,Garage Racing,1:01:05,309733,,,
Women Senior Cat 1/2,5,11853,Katherine,Reinhart,Garage Racing,1:01:07,,,,
Women Senior Cat 1/2,DNF,27205,Cady,Chintis,Garage Racing,DNF,309452,,,
Women Senior Cat 3,1,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,1:01:05,459420,,,
Women Senior Cat 3,2,107707,Cara,Machacek,Olympia Cycling Team,1:01:05,458884,,,
Women Senior Cat 3,3,108532,Anne,Gustafson,Bikesale / Automattic,1:01:47,459212,,,
Women Senior Cat 3,4,135139,Heidi,Franz,Seattle University,-1 Lap,496869,,,
Women Senior Cat 3,5,49361,Lisa,Coyne,Team Group Health,-1 Lap,328328,,,
Women Senior Cat 3,DNF,92016,Megan,Northey,Seattle Race Club,DNF,424981,,,
Women Senior Cat 3,DNF,65531,Nicole,Weiss,Team Group Health,DNF,324610,,,
Women Senior Cat 3,DNF,138836,Mallory,Navels,Ten Speed Hero,DNF,,,,
Women Senior Cat 3,DNF,107708,Brynn,Ward,Bikesale / Automattic,DNF,459409,,,
Women Senior Cat 3,DNF,107701,Alisha,Jones,Hagens Berman,DNF,461103,,,
Women Senior Cat 3,DNF,70838,Emily,Huebner,Keller Rohrback Cycling,DNF,388123,,,
Women Senior Cat 4,1,130651,Tori,Wuthrich,Massachusetts Institute of Tech,0:26:27,495801,554.59,486.81,
Women Senior Cat 4,2,112885,Erica,Menze,Unattached,0:26:27,,582.81,519.23567747271,
Women Senior Cat 4,3,91789,Lisa,Worthington,Bikesale / Automattic,0:26:27,236703,485.3,551.66135494542,
Women Senior Cat 4,4,128981,Kara,Wilder,Starbucks Cycling,0:26:27,494639,585.36406483627,584.08703241813,
Women Senior Cat 4,5,91791,Samantha,Mazer,Hagens Berman-Society Consultin,0:26:27,292944,706.78,616.51270989084,
Women Senior Cat 4,6,91797,Lavonne,Wilson,Team Group Health,0:26:27,418957,586.83,648.93838736355,
