Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,209,538,403.3385581805,
Greylock Hillclimb ,2016-09-10,Open Women,5,17,452.68689940736,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 62-64,2,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 20k 60-64,2,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 40k 60-64,2,2,,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,11,19,508.17636418009,
2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 60-64,2,3,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,6,8,594.64349263509,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,6,7,598.48198036024,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,323,444,584.85526683065,
Greylock Hillclimb,2017-09-9,Women Open,12,18,506.95240607829,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,20,30,702.63176493926,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,6,10,600,
Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,13,18,526.98189509128,
Whiteface Uphill Bike Race,2019-05-31,Overall Women,29,41,640.68587714827,
Mount Ascutney HillClimb,2019-08-3,Overall Women,9,11,654,
Mt. Washington Hillclimb,2019-08-18,Overall Women,20,32,634.062,
Greylock Hillclimb,2019-09-7,Overall Women,10,16,616.46624115211,
