Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,195021,Elizabeth,Miller,,,525895,,,
Cat 2 M 19-39,1,194774,Ethan,Hagan,,,534820,381.70062013213,312.02507881418,
Cat 2 M 19-39,2,206320,Mark,Moser,,,384602,350,326.19860952793,
Cat 2 M 19-39,3,170325,Ryan,Turner,,,530484,308.38297591512,340.37214024169,
Cat 2 M 19-39,4,202066,Juby,Taylor,,,418413,359.09134191089,354.54567095544,
Cat 2 M 19-39,5,206321,Adam,Rouillier,,,310320,350,368.7192016692,
Cat 2 M 19-39,6,194941,Ben,Walker,,,534281,432.73303345626,382.89273238296,
Cat 2 M 19-39,DNF,191210,Paul,Irizarry,,,515647,328.97209053032,411.23979381047,
Cat 2 M 40-49,1,170332,Heath,Morrison,,,480449,354.70891825397,310.41649838332,
Cat 2 M 40-49,2,197646,William,Brister,,,549417,341.42468500744,322.96659946578,
Cat 2 M 40-49,3,197645,Jimmy,Williams,,,491419,338.58805801633,335.51670054824,
Cat 2 M 40-49,4,134729,Greg,Dixon,,,454658,316.82861789168,348.0668016307,
Cat 2 M 40-49,5,197650,William,Young,,,392998,374.989325062,360.61690271316,
Cat 2 M 40-49,6,202071,Todd,Bagby,,,405035,406.17403174603,373.16700379563,
Cat 2 M 50+,1,204555,John,Noblin,,,357791,450,422.172,
Cat 2 M 50+,2,206170,Mike,Mcree,,,507049,450,442.23086066384,
Cat 2 M 50+,3,204538,Shawn,Mckee,,,456734,507.24,462.28972132769,
Cat 2 M 50+,4,204537,Paul,Graham,,,489434,488.16,482.34858199153,
Cat 2 M 50+,5,204556,Chuck,Lyon,,,240603,450,502.40744265537,
Cat 2 M 50+,6,157927,Trent,Gray,,,501518,482.34858199153,522.46630331922,
Cat 2 M 50+,7,206307,Ray,Mitchell,,,,498.06171146259,542.52516398306,
Cat 2 M 50+,DNF,206322,Jeff,Christie,,,408134,450,582.64288531074,
Cat 3 F 19-39,1,202075,Katie,Mcguire,,,546913,,,
Cat 3 F 19-39,2,157874,Leslie,Robinson,,,540429,,,
Cat 3 F 19-39,3,145312,Kate,Yelverton,,,568605,,,
Cat 3 F 19-39,4,203978,Tiffany,Taylor,,,341020,,,
Cat 3 F 40+,1,191266,Tere,Turner,,,554702,,,
Cat 3 F 40+,2,85477,Melissa,Smith,,,538177,,,
Cat 3 F 40+,3,170336,Selena,Swartzfager,,,507046,,,
Cat 3 First Timer M,1,206323,Sully,Clemmer,,,568497,600,540,
Cat 3 First Timer M,2,206324,Jacob,Pope,,,372236,600,560,
Cat 3 First Timer M,3,191289,Chris,Rosario,,,562968,600,580,
Cat 3 First Timer M,4,206325,Charles,Welch,,,568004,600,600,
Cat 3 First Timer M,5,206326,Eric,Anderson,,,568457,600,620,
Cat 3 First Timer M,6,206327,Revel,Applewhite,,,,600,640,
Cat 3 M 19-29,1,170338,Wyatt,Hicks,,,537107,404.12791666667,361.21402256944,
Cat 3 M 19-29,2,8515,Ben,Gabardi,,,227335,450,376.01168547454,
Cat 3 M 19-29,3,206142,Gatlin,Hubbard,,,482875,450,390.80934837963,
Cat 3 M 19-29,4,184445,Brent,Williams,,,564582,376.64833333333,405.60701128472,
Cat 3 M 19-29,5,170326,Zackery,Mcclelland,,,551483,420.74510416667,420.40467418981,
Cat 3 M 19-29,6,197669,Joel,Jones,,,543897,392.59958333333,435.20233709491,
Cat 3 M 19-29,7,206328,William,Salaun,,,403270,450,450,
Cat 3 M 19-29,8,116430,Greyson,Swartzfager,,,469245,489.5226347702,464.79766290509,
Cat 3 M 19-29,9,191281,Robert,Spillman,,,554412,477.88152777778,479.59532581019,
Cat 3 M 19-29,10,197671,Zachary,Chaltain,,,547425,410.43080797697,494.39298871528,
Cat 3 M 19-29,11,206329,Joshua,Symes,,,542778,450,509.19065162037,
Cat 3 M 19-29,12,191225,Dustin,Jobin,,,530963,504.68200452303,523.98831452546,
Cat 3 M 30-39,1,197676,William,Presley,,,553952,411.92598944511,379.79176558353,
Cat 3 M 30-39,2,206330,Talty,Shannon,,,543732,450,397.34382418765,
Cat 3 M 30-39,3,202082,Michael,Clark,,,543915,404.0465625,414.89588279177,
Cat 3 M 30-39,4,156498,Edgar,Estrada,,,555381,379.29996511948,432.44794139588,
Cat 3 M 30-39,5,132850,Jeremy,Davidson,,,502008,375.68371526195,450,
Cat 3 M 30-39,6,204565,Enrique,Guzman,,,456278,482.73797456342,467.55205860412,
Cat 3 M 30-39,7,204542,Cruz,Cruz,,,543854,458.955,485.10411720823,
Cat 3 M 30-39,8,206331,Benjamin,Minton,,,520609,450,502.65617581235,
Cat 3 M 30-39,9,197682,Ethan,White,,,553719,499.11070395514,520.20823441647,
Cat 3 M 40-49,1,197685,Cody,Fruge',,,544220,374.64179988281,362.84471159505,
Cat 3 M 40-49,2,206332,Karl,Benkwith,,,568442,450,384.63353369629,
Cat 3 M 40-49,3,197684,Keith,Hicks,,,551782,384.84057210069,406.42235579753,
Cat 3 M 40-49,4,170329,Scott,Bowers,,,563346,450,428.21117789876,
Cat 3 M 40-49,5,197687,Tony,Yelverton,,,543820,446.70354276042,450,
Cat 3 M 40-49,6,202087,Jayce,Powell,,,233697,457.42921374349,471.78882210124,
Cat 3 M 40-49,7,197690,Travis,Faith,,,537168,494.77591280878,493.57764420247,
Cat 3 M 40-49,8,191234,Johnny,Davis,,,543682,450,515.36646630371,
Cat 3 M 40-49,9,197695,Dale,Parker,,,530327,518.11543970052,537.15528840495,
Cat 3 M 50+,1,202090,Bradley,Way,,,345464,435.60211070311,412.64763688923,
Cat 3 M 50+,2,136561,Trace,Swartzfager,,,405441,500,441.76509125949,
Cat 3 M 50+,3,197699,Frank,Bowyer,,,222057,439.890012261,470.88254562974,
Cat 3 M 50+,4,206333,Greg,Webb,,,489297,500,500,
Cat 3 M 50+,5,197704,William doug,Ishee,,,256733,504.7063109407,529.11745437026,
Cat 3 M 50+,6,197702,Paul,Wilson,,,555209,500.62291577635,558.23490874051,
Cat 3 M 50+,7,206334,Keith,Holcombe,,,568685,500,587.35236311077,
Cat 3 M 50+,DNF,197705,Rob,Aastrom,,,532008,521.91517217734,645.58727185128,
Junior F 9-18,1,151552,Shelbi,Fields,,,527575,,,
Junior F 9-18,2,176997,Landrie,Mclain,,,544867,,,
Junior F 9-18,3,206147,Kaitlynn,Sanders,,,567186,,,
Junior M 9-18,1,194941,Ben,Walker,,,534281,432.73303345626,376.47955928055,
Junior M 9-18,2,170337,Reeves,Merideth,,,535509,404.86766006426,388.83258242644,
Junior M 9-18,3,178607,James,Benkwith,,,568437,776.07664644353,401.18560557232,
Junior M 9-18,4,163400,Landen,Brookshire,,,545455,450.96068892393,413.53862871821,
Junior M 9-18,5,142376,John,Morgan davidson,,,516457,445.05766331586,425.89165186409,
Junior M 9-18,6,206335,Karl,Benkwith,,,568425,450,438.24467500998,
Junior M 9-18,7,152291,Layne,Presley,,,530203,450.2347073878,450.59769815587,
Junior M 9-18,8,198020,Creek,Hagan,,,568587,450,462.95072130175,
Junior M 9-18,9,157907,Luke,Manuel,,,542124,492.35670738872,475.30374444764,
Junior M 9-18,10,152401,Lawson,Presley,,,530262,504.57740470596,487.65676759352,
Junior M 9-18,11,206152,Harrison,Spinks,,,565421,503.3734780942,500.00979073941,
Junior M 9-18,12,206153,Logan,Parker,,,,512.26905777657,512.3628138853,
Open Singlespeed A,1,28875,Wilson,Hale,,,264006,,,
Open Singlespeed A,2,197718,Bj,Null,,,470247,,,
Open Singlespeed A,3,191299,James,Daniels,,,418015,,,
Open Singlespeed A,DNF,191256,Jason,Sanders,,,259330,,,
Pro/1 F,1,98147,Heather,Nelson,,,432427,,,
Pro/1 F,2,69170,Kim,Mclain,,,330544,,,
Pro/1 F,3,151730,Mary,Gilmer,,,310472,,,
Pro/1 F,DNF,151745,Madelyn,Roberson,,,504889,,,
Pro/1 M,1,155673,Jerry,Dufour,,,276258,133.06546318512,133.06546318512,
Pro/1 M,2,118250,Eric,Nelson,,,433325,250.9375,222.54225980563,
Pro/1 M,3,98150,Jack,White,,,424121,340.08680555556,237.96788931171,
Pro/1 M,4,69147,Cody,Taylor,,,331342,280.06237164548,253.39351881779,
Pro/1 M,5,73188,Stewart,Patrick,,,342700,200,268.81914832387,
Pro/1 M,6,134245,Brandon,Lee,,,390719,216.45833333333,284.24477782995,
Pro/1 M,7,194760,Jackson,Ogletree,,,546829,336.52784452714,299.67040733603,
Pro/1 M,8,147775,Tucker,Hoeniges,,,503764,302.32578847151,315.09603684211,
Pro/1 M,9,189261,Brady,Nichols,,,525586,321.52318402077,330.52166634819,
Pro/1 M,10,170327,Shannon,Estes,,,476552,288.42718401443,345.94729585428,
Pro/1 M,DNF,194812,Jarrett,Little,,,550082,332.31817363929,376.79855486644,
Pro/1 M 40+,1,20321,Scott,Kuppersmith,,,213439,199.51783013083,199.51783013083,
Pro/1 M 40+,2,157943,Joseph,Manuel,,,184716,256.48533382513,227.42436880657,
Pro/1 M 40+,3,182745,Bryan,Ralston,,,29067,249.15360627362,243.30170654426,
Pro/1 M 40+,4,197723,Bart,Luther,,,411540,261.8727547388,259.17904428196,
Pro/1 M 40+,5,128025,Rolando,Roman,,,220829,318.73387993761,275.05638201966,
Pro/1 M 40+,6,131846,Charley,Rome,,,157791,278.90178821857,290.93371975736,
Pro/1 M 40+,DNF,98152,Matt,Roland,,,276463,249.42169808232,322.68839523275,
Pro/1 M 40+,DNF,197721,Jeremy,Polk,,,144079,235.77185214635,322.68839523275,
