Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,28,48,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,22,56,,
Albany Criterium,2008-05-25,Category 4/5,20,35,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,25,32,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,8,16,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,18,35,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,39,47,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,23,35,,
Swan Island Criterium,2008-08-16,Men 4,14,21,,
Banana Belt Series,2009-03-1,Masters 4/5,19,34,,
Rehearsal Road Race,2009-05-23,Men Cat 4,53,56,,
Mt. Tabor Series #1,2009-06-10,Cat 4,44,53,,
Mt. Tabor Series #2,2009-06-17,Cat 4,39,55,,
Monday PIR August #2,2009-08-10,Masters 4/5,37,39,,
Piece of Cake,2010-03-28,Masters 40+ 4/5,11,27,337.88461538462,
Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,5,15,376.6934201692,
Salem Fairview,2010-06-27,Men 4/5,14,30,413.9078701625,
Champion Thursday #9,2010-07-22,Cat B,10,17,393.33954166667,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,20,24,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 48-49,17,22,408.75,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 2 M,25,42,441.11538461538,
