Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,Cat 5,3,48,435,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,10,18,400,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,3,32,428.31182065217,
The First World's Fair Race,2021-05-22,Cat 5,12,48,462.5,
World's Fair Race #3,2021-06-6,Cat 4/5,8,27,416.43017625859,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,8,52,445.19230769231,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,7,64,400.10869565217,
World's Fair Race #4,2021-06-26,Cat 5,9,33,462.5,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,2,54,427.77777777778,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,10,35,418.23529411765,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,10,36,418.23529411765,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,10,20,500,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,4,56,433.03571428571,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,4,15,462.5,
Kissena Fall Classic,2021-10-2,Men Open Cat5,21,58,472.9468807055,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,2,22,374.97613084066,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,12,41,419.18313508964,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,12,38,320.04446020577,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,8,47,322.17723196437,
Randall's Island Crit,2022-03-5,Open Cat 4,14,39,404.1375210949,
Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,12,25,400,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,4,51,358.15035629573,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,2,22,340.99013699566,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,3,58,335.84985109174,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,42,45,514.71754446905,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,10,89,300.64821496388,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,13,62,343.14348152777,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,17,77,339.00029251224,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,22,59,354.55457299601,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,2,74,291.52107494428,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,19,76,334.81964226929,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,1,68,361.52846817718,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,6,37,321.98653442653,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,11,67,303.23590225064,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,6,32,309.21836518617,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,2,79,283.82951651132,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,2,62,291.59677509517,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,1,62,336.06899930424,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,14,74,363.36864627902,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,8,78,307.46315245793,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,13,71,215.83102928706,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,1,77,299.17632429504,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,3,65,283.77797836955,
Castelli Series,2022-08-13,Men Cat 2/3,5,39,237.74907455082,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,22,86,313.42196531206,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,DNF,63,508.89456732816,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,9,28,248.70198628676,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,4,30,271.85173957014,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,21,44,332.81818875289,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,22,26,367.38140388742,
Castelli Cup,2023-03-12,Men Cat 2/3,19,79,357.11312807404,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,6,93,326.1015055517,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,11,86,364.30061613525,
Castelli Cup,2023-04-9,Men Cat 2/3,24,76,313.39441312213,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,DNF,90,364.32056635636,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,15,77,385.8008675319,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,11,53,267.13694398661,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,2,31,322.23537054042,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,6,64,226.3073380041,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,39,92,272.28163252476,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,15,117,302.84210152979,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,9,70,242.55625040705,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,15,94,264.49792543663,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,8,63,217.95581522249,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,19,84,380.72102763676,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,15,62,283.22939191959,
Castelli Cup,2023-06-17,Men Cat 2/3,7,64,270.05798385364,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,24,57,350.10287769554,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,16,45,289.1042355713,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,3,46,321.71671185796,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,28,52,324.91847032649,
Castelli Cup #4,2023-07-15,Cat 2-3,10,57,307.33213426394,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,42,69,349.01915255614,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,20,65,412.73459370338,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,10,32,282.06280178351,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,10,61,353.02508433761,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,11,71,271.75647007336,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,9,26,309.77384878724,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,15,36,208.18181818182,
Verge Series,2024-03-24,Men Cat 2/3,40,50,390.2267026577,
