Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,75131,Ryan,Mcloughlin,Team 614,00:58:02,398250,,,
Men  Junior 15-18,2,48000,William,Bobrow,Papa Johns,+:05,318510,,,
Men  Junior 15-18,3,75132,Daniel,Tokarczyk,,+1:53,393137,,,
Men  Junior 15-18,4,66804,Max,Savage,QCW Lionhearts,+13:16,323824,,,
Men Cat 1/2/3,1,31221,Christopher,Durand,Bandwidth.com/Revolution Fitness,03:04:31,41404,306.93,241.1535,
Men Cat 1/2/3,2,30968,John,Woods,Team Upland Brewing,s.t.,256120,266.82,244.19963157895,
Men Cat 1/2/3,3,30959,Kyle,Perry,Team Upland Brewing,s.t.,240005,227.4,247.24576315789,
Men Cat 1/2/3,4,2796,Aaron,Cruikshank,WAS Labs Cycling,s.t.,258844,277.38,250.29189473684,
Men Cat 1/2/3,5,66292,Patrick,Odonnell,Texas roadhouse,s.t.,383682,328.3,253.33802631579,
Men Cat 1/2/3,6,30897,Dan,Peairs,Darkhorse Racing,s.t.,157478,250.49,256.38415789474,
Men Cat 1/2/3,7,37292,David,Neis,Merrill Lynch Cycling,s.t.,276289,314.69,259.43028947368,
Men Cat 1/2/3,8,30837,Chad,Clemons,ZWS/Bertolli,s.t.,280020,299.03,262.47642105263,
Men Cat 1/2/3,9,29191,Scott,Catanzaro,Bandwidth.com/Revolution Fitness,s.t.,290879,286.8,265.52255263158,
Men Cat 1/2/3,10,29000,Will,Mcdermott,Indiebike p/b Angie's List,s.t.,296146,295.04,268.56868421053,
Men Cat 1/2/3,11,47981,Alex,Mclaughlin,Team WHAYNE,+:25,368147,355.2,271.61481578947,
Men Cat 1/2/3,12,9908,?,David,WAS Labs Cycling,+:54,179664,256.82,274.66094736842,
Men Cat 1/2/3,13,5772,Steven,Gordon,Team WHAYNE,+:54,224401,261.12,277.70707894737,
Men Cat 1/2/3,14,23287,Matthew,Weeks,WAS Labs Cycling,+2:36,232237,272.8,280.75321052632,
Men Cat 1/2/3,15,30898,Abraham,Mcnutt,Merrill Lynch Cycling,+2:36,194766,305.22,283.79934210526,
Men Cat 1/2/3,16,32387,Zachary,Lewis,ZWS/Bertolli,+2:59,345876,318.22,286.84547368421,
Men Cat 1/2/3,17,26721,Daniel,Quinlan,WAS Labs Cycling,+2:59,214530,253.64,289.89160526316,
Men Cat 1/2/3,18,51322,Ernesto,Marenchin,WAS Labs Cycling,+2:59,41544,291.07,292.93773684211,
Men Cat 1/2/3,19,30893,Andy,Prickett,Merrill Lynch Cycling,+2:59,266105,330.2,295.98386842105,
Men Cat 1/2/3,20,32052,John,Gatch,Bandwidth.com/Revolution Fitness,+2:59,153866,340.14,299.03,
Men Cat 1/2/3,21,22670,Joseph,Holmes,Ride On Wooster,+2:59,194192,305.1,302.07613157895,
Men Cat 1/2/3,22,41037,Woody,Marrouch,Wheels of Bloor,+2:59,356779,335.94303358251,305.12226315789,
Men Cat 1/2/3,23,24774,John,Grant,Texas Roadhouse,+2:59,193579,239.77,308.16839473684,
Men Cat 1/2/3,24,30889,Matt,Bole,Merrill Lynch Cycling,+2:59,669,270.18,311.21452631579,
Men Cat 1/2/3,25,30737,Ryan,Shean,Team Upland Brewing,+2:59,290397,230.44,314.26065789474,
Men Cat 1/2/3,26,23293,Ryan,Gamm,Bandwidth.com/Revolution Fitness,+3:08,149656,344.6,317.30678947368,
Men Cat 1/2/3,27,30753,Anthony,Viton,BSM Cycling,+3:08,288957,295.51,320.35292105263,
Men Cat 1/2/3,28,30738,Joseph,Hall,Mama Mimi's p/b Kenda,+5:34,221249,325.81,323.39905263158,
Men Cat 1/2/3,29,6695,Jason,Karew,Bandwidth.com/Revolution Fitness,+5:34,133936,305.12,326.44518421053,
Men Cat 1/2/3,30,64237,Patrick,Quinn,BSM Cycling,+5:34,376567,400.18,329.49131578947,
Men Cat 1/2/3,31,29063,Matt,Celek,Ride On Wooster,+6:17,319220,312.19,332.53744736842,
Men Cat 1/2/3,32,19981,Noah,Kinney,McDonald's Cycling Team,+8:04,274106,273.44,335.58357894737,
Men Cat 1/2/3,33,52981,Adam,Downs,Merrill Lynch Cycling,+10:27,306825,436.7,338.62971052632,
Men Cat 1/2/3,34,49620,Nathan,Robinson,Team WHAYNE,+15:54,288972,348.11,341.67584210526,
Men Cat 1/2/3,35,32968,Andrew,Boyd,Team WHAYNE,+15:54,289340,330.57,344.72197368421,
Men Cat 1/2/3,36,24787,Nathaniel,Cornelius,Team WHAYNE,+15:54,123271,268.48,347.76810526316,
Men Cat 1/2/3,37,30650,Michael,Schena,BSM Cycling,+21:16,221109,287.28467263459,350.81423684211,
Men Cat 1/2/3,38,20980,Morgan,Hunter,Bandwidth.com/Revolution Fitness,+23:20,257263,275.15,353.86036842105,
Men Cat 1/2/3,39,29065,Sean,Darrow,Team WHAYNE,+29:43,331676,392.36,356.9065,
Men Cat 1/2/3,DNF,26109,Micheal,Jernigan,Team WHAYNE,0,178469,332.1,359.95263157895,
Men Cat 3,1,57696,Hendra,Palisades,Ohio State University,02:39:06,370844,375.72,307.785,
Men Cat 3,2,75120,Francis,Gradisher,Was Labs,s.t.,394937,398.53,311.56892857143,
Men Cat 3,3,29015,Jack,Mccann,ProChain,s.t.,298338,355.18,315.35285714286,
Men Cat 3,4,52409,John,Murdock jr.,Team Turner,s.t.,250670,299.79,319.13678571429,
Men Cat 3,5,27055,Robert,Sherman,Merrill Lynch Cycling,+:54,120645,355.4,322.92071428571,
Men Cat 3,6,32037,Nicholas,Vorwerk,ProChain/Turner,+:54,303537,360.67,326.70464285714,
Men Cat 3,7,30474,Weston,Flickinger,turner/prochain,+:54,298929,360.85,330.48857142857,
Men Cat 3,8,17947,Todd,Lewis,,+:54,21117,402.43,334.2725,
Men Cat 3,9,30877,Paul,Dentel,University of Cincinnati Cycling Club,+:54,303015,332.32,338.05642857143,
Men Cat 3,10,30813,Braden,Matt,Reser Bicycle,+:54,318110,413.3,341.84035714286,
Men Cat 3,11,47973,Jake,Brooks,Ball State University,+:54,322864,379.64,345.62428571429,
Men Cat 3,12,31225,Peter,Czerwinski,Backroom Coffee Roasters,+:54,252055,329.7,349.40821428571,
Men Cat 3,13,30817,Kyle,Stewart,Darkhorse Racing,+:54,313374,366.14,353.19214285714,
Men Cat 3,14,30857,Michael,Chifala,Ghisallo Cycling Team,+:54,311146,426.82,356.97607142857,
Men Cat 3,15,31197,Bradley,Morgan,ZWS Bertolli,+:54,332066,337.16,360.76,
Men Cat 3,16,30786,Robin,Zuend,Queen City Wheels,:54,290270,352.19,364.54392857143,
Men Cat 3,17,50004,Andy,Perrino,Biowheels-Reece Campbell Racing,+:54,191478,370.31,368.32785714286,
Men Cat 3,18,30941,Dustin,Jones,Indiebike.com p/b Angie's List,+:54,276412,321.59411402845,372.11178571429,
Men Cat 3,19,55303,Derrick,Obrien,CFT- Sinas Dramis Law,+1:01,315388,359.18,375.89571428571,
Men Cat 3,20,34844,Spencer,Petrov,Prochain,+1:20,301051,417.22,379.67964285714,
Men Cat 3,21,47061,Joe,Fox,Gray Goat Sports,+4:27,233914,332.29,383.46357142857,
Men Cat 3,22,49997,Samuel,Wright,ZWS Bertoli,+7:54,366846,357.72,387.2475,
Men Cat 3,23,30969,Rodney,Roof,ZWS/Bertoli,+16:15,236003,320.71,391.03142857143,
Men Cat 3,24,30954,Sean,Davidson,ZWS / Bertolli,+16:15,99429,410.38,394.81535714286,
Men Cat 3,25,30884,William,Neidinger,Wells Fargo Advisors,+16:15,331826,395.33,398.59928571429,
Men Cat 3,26,1047,David,Linden,Merrill Lynch Cycling,+20:21,190519,391.58,402.38321428571,
Men Cat 3,27,30756,Paul,Rouse,Team Dayton/Merrill Lynch Cycling,+21:23,200047,381.3,406.16714285714,
Men Cat 3,28,30945,Greg,Tombragel,Team UBS Racing,+34:28,287386,355.93,409.95107142857,
Men Cat 3,DNF,30979,David,Rich,Merrill Lynch Cycling,00:00:00,231392,384.1,413.735,
Men Cat 3,DNF,55113,Joshua,Blubaugh,WAS Labs,00:00:00,201034,411.72369819193,413.735,
Men Cat 3,DNF,56496,Michael,Keppler,Speedway Wheelmen,00:00:00,195291,382.81596491228,413.735,
Men Cat 4,1,48029,Jacob,Henningsen,University of Cincinnati Cycling Club,02:15:06,368618,428.73,330.83983333333,
Men Cat 4,2,32435,Eric,Bair,ZWS / Bertolli,+:01,380376,393.2,336.97805952381,
Men Cat 4,3,74393,Andy,Bracke,Queen City Wheels,+3:59,4541,350.66,343.11628571429,
Men Cat 4,4,78046,Tyler,Baker,ZWS / Bertolli,+3:59,240690,336.70868503452,349.25451190476,
Men Cat 4,5,49998,Owen,Gibby,Bishop's Bicycles,+3:59,359850,423.81,355.39273809524,
Men Cat 4,6,30848,Matt,Matthews,Trek store of Cincinnati,+3:59,315570,417.33,361.53096428571,
Men Cat 4,7,75134,Nick,Perhala,,+3:59,400476,384.04,367.66919047619,
Men Cat 4,8,48081,Matthew,Evans,Merrill Lynch Cycling,+3:59,311081,395.45,373.80741666667,
Men Cat 4,9,49025,Dane,Schubert,Backroom Coffee Roasters / Echelon Cycling Team,+3:59,375751,416.64,379.94564285714,
Men Cat 4,10,56285,Terry,Griffith,Backroom Coffee Roasters Cycling Team,+3:59,100804,415.26,386.08386904762,
Men Cat 4,11,30883,Nathaniel,Allen,University of Cincinnati Cycling Club,+3:59,340934,404.77,392.2220952381,
Men Cat 4,12,30792,Doug,Carraway,Team Six One Four,+3:59,287612,443.38,398.36032142857,
Men Cat 4,13,56703,Zachary,Chappell,Snakebite Racing,+4:05,358069,456.4,404.49854761905,
Men Cat 4,14,75121,Peter,Gorzynski,ZWS/Bertolli,+6:55,387286,401.07,410.63677380952,
Men Cat 4,15,55101,David,Duecker,Team Lake Effect,+6:55,366980,404.31,416.775,
Men Cat 4,16,61453,Vibol,Deng,Team Hoigaard's,+6:55,313970,416.91,422.91322619048,
Men Cat 4,17,30929,Joshua,Buchwald,BSM Cycling,+6:55,309304,414.25,429.05145238095,
Men Cat 4,18,32778,Michael,Adams,WAS Labs Cycling,+8:32,115151,413.66,435.18967857143,
Men Cat 4,19,30839,James,Singleton,Trek of Cincinnati,+8:34,211492,411.1,441.3279047619,
Men Cat 4,20,74638,Eric,Patterson,Nebo Ridge,+8:43,392762,455.31,447.46613095238,
Men Cat 4,21,30907,Matt,Stephenson,BSM Cycling,+8:43,336814,451.25951566101,453.60435714286,
Men Cat 4,22,31206,Brian,Desoto,Team Zug Racing,+10:56,299635,502.51,459.74258333333,
Men Cat 4,23,41015,Karim,Marrouch,Wheels of Bloor,+13:21,387736,448.86,465.88080952381,
Men Cat 4,24,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,+14:57,317956,456.4,472.01903571429,
Men Cat 4,25,49011,Collin,Wayne,Team ZUG Racing,+15:40,366957,450.84,478.15726190476,
Men Cat 4,26,3288,Unknown,Rider,,+16:40,91005,365.41,484.29548809524,
Men Cat 4,27,105962,Sean,Hughes,Trek Store Cincinnati Cycling Team,+31:10,,518.19,490.43371428571,
Men Cat 4,28,47974,Michael,Szymanski,Queen City Wheels,+31:14,85538,509.13,496.57194047619,
Men Cat 4,DNF,34839,Shawn,Aker,Summit Freewheelers,0,354944,447.49,502.71016666667,
Men Cat 4,DNF,30870,Robert,Linenkugel,Queen City Wheels,0,344196,420.02,502.71016666667,
Men Cat 4,DNF,98651,Christopher,Kaiser,Queen City Wheels,0,112857,426.12345790778,502.71016666667,
Men Cat 4/5,1,64242,James,Calvetti,Scholars Inn Bakehouse p/b Panther,01:55:03,374624,449.26,375.59516666667,
Men Cat 4/5,2,75152,Andrew,Eastman,Headwind Cycling,s.t.,64286,426.37,383.86237037037,
Men Cat 4/5,3,56293,Ken,Buddell,,+:06,244758,413.89,392.12957407407,
Men Cat 4/5,4,81725,Jason,Korte,Badass Beardies,+:10,360549,450,400.39677777778,
Men Cat 4/5,5,68590,Timothy,Goldsmid,7 Hills  Racing,+:51,,505.16739566757,408.66398148148,
Men Cat 4/5,6,32388,Jay,Hissett,Team CNC / Reser Bike,+:51,357515,450.91,416.93118518519,
Men Cat 4/5,7,24562,Mike,Faber,ABRT,+2:00,317672,409.79,425.19838888889,
Men Cat 4/5,8,66653,Brent,Houk,Team Bicycle Outfitters Indy,+2:04,384444,416.57,433.46559259259,
Men Cat 4/5,9,34797,Ryan,Havlicek,A World of Pain,+2:09,355504,418.48,441.7327962963,
Men Cat 4/5,10,16245,Kevin,Kennedy,,+3:27,382631,450.61,450,
Men Cat 4/5,11,30856,Danny,Alarcon,Backroom Coffee Roasters,+4:47,338492,444.54,458.2672037037,
Men Cat 4/5,12,70489,Kyle,Barchek,University of Cincinnati Cycling Club,+4:49,396989,484.59,466.53440740741,
Men Cat 4/5,13,32985,Adam,Stevens,,+4:49,290229,467.67,474.80161111111,
Men Cat 4/5,14,32987,Jay,Lorentz,,+4:49,357342,521.24,483.06881481481,
Men Cat 4/5,15,66809,Chuck,Storey,7 Hills Racing,+4:55,383786,445.4,491.33601851852,
Men Cat 4/5,16,75139,Chris,Niesen,Bishop's bicycles,+5:40,391241,484.69,499.60322222222,
Men Cat 4/5,17,31202,David,Savage,Zephyr Wheel sports,+9:43,323802,500.62,507.87042592593,
Men Cat 4/5,18,30793,Christian,Ambjorn,Reser Bicycle,+9:43,298154,440.88,516.13762962963,
Men Cat 4/5,19,30842,Rick,Neale,Merrill Lynch Cycling,+15:19,306957,515.08231358427,524.40483333333,
Men Cat 5,1,63571,Tommy,Graul,Team Dayton Merrill Lynch Cycling,01:19:45,382208,425.62,374.3995,
Men Cat 5,2,77075,James,Keefe,Trek Store Cincinnati,+:02,386841,461.13,383.90935005085,
Men Cat 5,3,75147,Evan,Price,Ghisallo Cycling Team,+:04,396129,456.83,393.4192001017,
Men Cat 5,4,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,+:14,387526,420.02,402.92905015255,
Men Cat 5,5,75155,Joshua,Ebert,Team Dayton Merrill Lynch Cycling,+2:37,392327,438.96,412.43890020341,
Men Cat 5,6,79830,John,Dowler,Team Athens,+2:39,391569,488.57540122043,421.94875025426,
Men Cat 5,7,77092,Mike,Girardot,Ghisallo Cycling Team,+3:29,,488.74817739733,431.45860030511,
Men Cat 5,8,75158,David,Cox,Team Dayton Merrill Lynch Cycling,+3:32,392077,445.77,440.96845035596,
Men Cat 5,9,79835,Michael,Lorentz,,+3:32,404075,608.5336884059,450.47830040681,
Men Cat 5,10,48068,William,Mccasland,Merrill Lynch/Team Dayton,+3:32,285485,459.99,459.98815045766,
Men Cat 5,11,77072,Stephen,Herman,Team Dayton Merrill Lynch Cycling,+4:55,384989,434.3,469.49800050851,
Men Cat 5,12,75156,Neil,Wengerd,Headwind Cycling,+5:38,380820,488.46,479.00785055936,
Men Cat 5,13,77074,Evan,Shaw,Team Athens,+5:49,394134,452.4,488.51770061022,
Men Cat 5,14,48053,David,Cestelli,Trek Store Cincinnati,+6:17,367313,529.76,498.02755066107,
Men Cat 5,15,69771,Robert,Magness,Team Hungry*,+7:54,375378,429.82,507.53740071192,
Men Cat 5,16,75160,Shawn,Kothe,Backroom Coffee Roasters,+8:41,354210,494.42,517.04725076277,
Men Cat 5,17,75161,Aaron,Mowery,Headwind Cycling,+8:41,103743,469.57,526.55710081362,
Men Cat 5,18,75162,Dan,Rapp,Headwind Cycling,+8:41,397975,525.35,536.06695086447,
Men Cat 5,19,48045,David,Tidd,Team Dayton-Merrill Lynch Cycling,+8:47,368169,521.22,545.57680091532,
Men Cat 5,20,75171,David,Thole,,+8:55,391369,555.23,555.08665096618,
Men Cat 5,21,75166,Michael,Buckner,Headwind Cycling,+12:53,393193,519.5,564.59650101703,
Men Cat 5,22,56422,Allen,Dennison,Central KY Racing (CKW Racing),+13:06,306520,517.99790980527,574.10635106788,
Men Cat 5,23,74400,Rusty,Barrett,Central KY Wheelman (CKW Racing),+13:06,393681,585.49,583.61620111873,
Men Cat 5,24,75168,Milt,Allen,Backroom Coffee Roasters,+13:06,396658,566.16,593.12605116958,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,03:15:05,166038,384.46,360.729,
Women Cat 1/2/3,2,31245,Kayla,Starr,Queen City Wheels,s.t.,336464,423.68,381.71266666667,
Women Cat 1/2/3,3,30761,Elaine,Schaaf,Secret Cycling,s.t.,282842,394.29,402.69633333333,
Women Cat 1/2/3,4,56911,Lynn,Coy,team nebo ridge,s.t.,280716,421.03,423.68,
Women Cat 1/2/3,5,47345,Tate,Devlin,High Country Devo,+:04,368370,451.63,444.66366666667,
Women Cat 1/2/3,6,31210,Valarie,Gossage,Gray Goat Sports,+:04,298474,455.79,465.64733333333,
Women Cat 1/2/3,7,30772,Jillian,Kellbach,Mama Mimi's p/b Kenda,+25:25,220409,474.05,486.631,
Women Cat 3/4,1,75124,Maya,Wei-haas,Team 614,00:58:08,391825,449.27,420.3845,
Women Cat 3/4,2,32794,Kennedy,Adams,WAS Labs Cycling,+1:48,310691,540.28,434.8901875,
Women Cat 3/4,3,35197,Erin,Clemons,Bishop's Bicycles,+1:48,359857,487.16,449.395875,
Women Cat 3/4,4,49991,Nicole,Wheeler,Reser /CNC Club,+1:48,366025,588.68,463.9015625,
Women Cat 3/4,5,75130,Erika,Bohn,Element Cycles,+1:48,392726,456.27,478.40725,
Women Cat 3/4,6,23118,Mackenzie,Green,Lionheart Junior Racing,+1:48,300251,532.58,492.9129375,
Women Cat 3/4,7,3288,Unknown,Rider,Bishop's Bicycles,+1:48,91005,567.14,507.418625,
Women Cat 3/4,8,75126,Hillary,King,Team Athens,+1:48,392782,521.01,521.9243125,
Women Cat 3/4,9,48009,Alix,Payton,Champion City Cycling,+1:48,353502,440.27,536.43,
Women Cat 3/4,10,77068,Lori,Nedescu,,+1:53,403524,478.6,550.9356875,
Women Cat 3/4,11,35198,Lauren,Bair,Bishop's Bicycles,+4:28,354744,497.6,565.441375,
Women Cat 3/4,12,49990,Melissa,Rucker,Team Hungry,+4:28,188644,550,579.9470625,
Women Cat 3/4,13,63568,Kathryn,Blankenship,Element Cycles,+5:24,382296,566,594.45275,
Women Cat 3/4,14,52995,Christine,Robbins,Element Cycles Womens Team,+6:19,376417,567.52,608.9584375,
Women Cat 3/4,15,63567,Lauren,Meeth,Element Cycles,+8:39,381781,605.78,623.464125,
Women Cat 3/4,16,75129,Marievee,Santana,Element Cycles Women's Team,+9:30,394101,626.51,637.9698125,
