Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 9-12 (Men),35,43,651.68385033048,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 9-12 (Men) M,35,43,724.56861985439,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,35,41,751.41148900532,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,35,41,836.41148900532,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 9-12 Boys,11,17,691.07547650166,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 9-12 Boys M,11,18,660.50100768473,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,22,37,679.11125037199,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 BOY M,22,37,679.11125037199,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) ,24,39,688.77338921688,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) M,24,39,749.29970500636,
West Rock Super Prestige Finale,2019-07-7,Men CAT 3 JR 09-12  BOYS,10,12,632.09772717856,
West Rock Super Prestige Finale,2019-07-7,CAT 3 JR 09-12 - BOYS M,10,12,632.09772717856,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 9-12,22,33,685.42974049437,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 9-12,18,36,650,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 9-12,15,26,657.5,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 9TO12,8,24,703.125,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 9-12,4,28,663.46153846154,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 9-12,4,28,575,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 9-12,7,31,685.71428571429,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 9-12,6,27,590,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 1314,19,28,475.96153846154,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 13-14/Middle School,12,23,650,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 13-14/Middle School,12,23,500,
