Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   60-69,12,12,618.75,
Lanterne Rouge Time Trial,2012-04-28,Men Master  70-99,1,3,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  70-99,2,2,,
Octoginta Time Trial,2012-10-13,Men Master  65-99,1,1,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,6,7,594.01906078183,
Buffalo Bill Criterium,2013-09-22,Men Master  60+,4,8,,
Octoginta Time Trial,2013-10-12,Men Master  60+,6,6,557.04577835873,
Octoginta Time Trial,2014-10-11,Men Masters 60+ Open,6,7,609.91866666667,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,8,10,594.67508149495,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 70-74 Open,1,1,,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 70-74,1,1,,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 75+,1,3,,
