Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Boys 10-14,1,135299,Mason,Crabbe,,,557582,,,
Men Junior Boys 10-14,2,239804,Jackson,Daughtry,,,634041,,,
Men Junior Boys 10-14,3,180247,Owen,Crabbe,,,578391,,,
Men Junior Boys 10-14,4,307876,Wells,Beaver,,,613475,,,
Men Junior Boys 10-14,5,307877,Everett,Eldridge,,,,,,
Men Master's 40+/50+/60+,1,22841,?,Charles,,,194777,319.83528097866,277.11405109982,
Men Master's 40+/50+/60+,2,30155,Brian,Hill,,,264211,334.77927988433,282.81635735745,
Men Master's 40+/50+/60+,3,23664,Emile,Abraham,,,222021,260.5506249953,288.51866361508,
Men Master's 40+/50+/60+,4,76874,Christopher,Mosier,,,300790,323.435031254,294.22096987272,
Men Master's 40+/50+/60+,5,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,341.08345238285,299.92327613035,
Men Master's 40+/50+/60+,6,16972,Mike,Hefner,,,220981,331.55817945499,305.62558238799,
Men Master's 40+/50+/60+,7,41367,Chris,Chotas,,,137731,317.93844534025,311.32788864562,
Men Master's 40+/50+/60+,8,105747,Shimran,Ali,,,416373,336.48917878019,317.03019490325,
Men Master's 40+/50+/60+,9,42762,Kirk,Corsello,,,57055,337.93261448366,322.73250116089,
Men Master's 40+/50+/60+,10,125332,Tyrone,Edwards,,,485326,299.78568684276,328.43480741852,
Men Master's 40+/50+/60+,11,307879,Nathan,Brown,,,600262,350,334.13711367616,
Men Master's 40+/50+/60+,12,231365,James,Jetton,,,625112,374.36556641436,339.83941993379,
Men Master's 40+/50+/60+,13,68494,Crispin,Del nero,,,295438,368.05012277844,345.54172619142,
Men Master's 40+/50+/60+,14,52811,Modesto,Diaz,,,369051,351.87371406894,351.24403244906,
Men Master's 40+/50+/60+,15,170684,Marcos,Follonier,,,561904,322.17020036723,356.94633870669,
Men Master's 40+/50+/60+,16,62841,Gary,Loafman,,,40954,426.93498914085,362.64864496433,
Men Master's 40+/50+/60+,17,129102,Norman,Brookins,,,51676,403.96314740713,368.35095122196,
Men Master's 40+/50+/60+,18,52825,Robb,Pressley,,,366142,350,374.0532574796,
Men Master's 40+/50+/60+,19,132871,Eugene,Parker,,,303925,386.4937828141,379.75556373723,
Men Master's 40+/50+/60+,20,41403,Tom,Golden,,,385659,330.06139259992,385.45786999486,
Men Master's 40+/50+/60+,21,41282,Chris,Withers,,,308291,376.82303889136,391.1601762525,
Men Master's 40+/50+/60+,22,194270,Vaughn,Godet,,,611868,428.96278927904,396.86248251013,
Men Master's 40+/50+/60+,23,41361,Isaac,Strickland,,,275823,361.97942810775,402.56478876777,
Men Master's 40+/50+/60+,24,146696,Kevin,Price,,,526693,395.5240642825,408.2670950254,
Men Men's 2/3,1,50073,Iain,Mackeith,NICH +SpeedClub,,369359,248.54444894291,236.09330817773,
Men Men's 2/3,2,113784,Jonathan,Crain,0,,448620,303.83542213649,242.8675195736,
Men Men's 2/3,3,113546,Daniel,Breuer,0,,409349,270.17918708305,249.64173096948,
Men Men's 2/3,4,184103,Dylan,Lindsey,0,,576025,279.98443076085,256.41594236536,
Men Men's 2/3,5,173735,Zac,Threatt,0,,571898,283.10688160691,263.19015376123,
Men Men's 2/3,6,208352,Ben,Kolbie,0,,606066,300.16622949484,269.96436515711,
Men Men's 2/3,7,209816,Colin,Mathern,0,,623592,289.27249575168,276.73857655298,
Men Men's 2/3,8,211028,Kaison,Smith,0,,602191,360.0004162638,283.51278794886,
Men Men's 2/3,9,194271,Jon,Brock,Atlanta Rise Cycling Club,,611522,305.75656095179,290.28699934474,
Men Men's 2/3,10,154481,Matthew,Reeves,0,,392099,328.65069258006,297.06121074061,
Men Men's 2/3,11,173770,Connor,Lake,0,,543669,299.37837039088,303.83542213649,
Men Men's 2/3,12,127748,Eliot,Spector,0,,612391,307.48113461416,310.60963353236,
Men Men's 2/3,13,208797,Alex,Mcclellan,0,,642557,250,317.38384492824,
Men Men's 2/3,14,104568,Jonathan,Hauck,0,,198892,297.52863908153,324.15805632412,
Men Men's 2/3,15,152566,Benjamin,Dejarnette,0,,533950,367.34432199602,330.93226771999,
Men Men's 2/3,16,235926,Samuel,Frauenholtz,SupraBars.com,,631429,330.51456189442,337.70647911587,
Men Men's 2/3,17,160869,William,Wolfe,Circles and Squares,,512174,414.49208620419,344.48069051174,
Men Men's 2/3,18,87053,Jeremy,Spafard,North Georgia Cycling Association Inc.,,389679,295.4579703851,351.25490190762,
Men Men's 2/3,19,45335,Cirilo,Bencosme,FloridaVelo,,238203,389.35636443181,358.0291133035,
Men Men's 2/3,20,116116,Mauricio,Campos,C-Town,,611980,411.15321720023,364.80332469937,
Men Men's 2/3,21,210583,Challaghan,Strickland,Kennesaw State University,,604896,539.7961180395,371.57753609525,
Men Men's 4/5,1,307285,Dillard,Townley,,,600455,450,378.59230417709,
Men Men's 4/5,2,92216,Donovan,Clarke,,,616466,469.83434860044,385.70661514942,
Men Men's 4/5,3,116116,Mauricio,Campos,,,611980,411.15321720023,392.82092612176,
Men Men's 4/5,4,273225,Fabio,Lucas,,,660780,454.2692657342,399.9352370941,
Men Men's 4/5,5,217181,Nick,Dale,,,142769,431.93886665552,407.04954806643,
Men Men's 4/5,6,213536,Michael,Deane,,,616468,444.38024406026,414.16385903877,
Men Men's 4/5,7,235936,Shayeon,Hawkins,,,631748,470.04451555872,421.27817001111,
Men Men's 4/5,8,100095,Todd,Malefyt,,,438850,478.43767921447,428.39248098344,
Men Men's 4/5,9,236932,Robert,Phipps,,,633317,475.47805199696,435.50679195578,
Men Men's 4/5,10,194270,Vaughn,Godet,,,611868,428.96278927904,442.62110292812,
Men Men's 4/5,11,236923,Matt,Wegner,,,634451,454.05596012081,449.73541390045,
Men Men's 4/5,12,184586,Ryan,Fish,,,582965,410.68175655917,456.84972487279,
Men Men's 4/5,13,235938,James,Goodnight,,,602841,499.54594408773,463.96403584513,
Men Men's 4/5,14,190499,Giovanni,Rojas,,,590638,456.10131225099,471.07834681747,
Men Men's 4/5,15,254178,Cayden,Malone,,,,463.96403584513,478.1926577898,
Men Men's 4/5,16,239804,Jackson,Daughtry,,,634041,642.54555043651,485.30696876214,
Men Men's 4/5,17,235935,Mark,Christian,,,623453,494.44333720302,492.42127973448,
Men Men's 4/5,18,252891,Timothy,Davis-hurt,,,655857,488.69485475582,499.53559070681,
Men Men's 4/5,19,135299,Mason,Crabbe,,,557582,552.56343530545,506.64990167915,
Men Men's 4/5,20,206931,Chaz,Dachenhaus,,,612537,444.75773379993,513.76421265149,
Men Men's 4/5,21,105564,Baden,Rogan,,,401406,470.62560695921,520.87852362382,
Men Men's 4/5,22,257188,Ferriez,Johnson,,,658674,515.63857123044,527.99283459616,
Men Men's 4/5,23,236928,Jerome,Temple,,,630310,457.33999462415,535.1071455685,
Men Men's 4/5,24,130403,Matthew,Moore,,,,450,542.22145654083,
Men Men's 4/5,25,239804,Jackson,Daughtry,,,634041,642.54555043651,549.33576751317,
Men Men's Pro/1/2,1,307880,Roderyck,Asconeguy diaz,MC CYCLING TEAM.,,,150,150,
Men Men's Pro/1/2,2,140343,Alfredo,Rodriguez,REIGN Storm Racing,,,186.81832403456,172.82468924491,
Men Men's Pro/1/2,3,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,197.83638260262,175.58340780113,
Men Men's Pro/1/2,4,169262,Fergus,Arthur,Kentucky Flyers Cycling Inc.,,572539,215.57813108765,178.34212635734,
Men Men's Pro/1/2,5,101878,Jordan,Parra,REIGN Storm Racing,,,272.99861961695,181.10084491355,
Men Men's Pro/1/2,6,164105,Alberto,Rafael ramos vargas,CRCA/Foundation,,,150,183.85956346976,
Men Men's Pro/1/2,7,247476,Dusan,Kalaba,UTC - ButcherBox Cycling,,649527,191.51401637917,186.61828202597,
Men Men's Pro/1/2,8,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,246.83627613037,189.37700058218,
Men Men's Pro/1/2,9,105855,Akil,Campbell,Trinidad,,,182.54810428901,192.1357191384,
Men Men's Pro/1/2,10,307881,Juan,Estebantrango,Colombia,,,150,194.89443769461,
Men Men's Pro/1/2,11,301682,Sergio,Romeo,Savannah College of Art and Design - Atlanta,,665105,150,197.65315625082,
Men Men's Pro/1/2,12,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,150,200.41187480703,
Men Men's Pro/1/2,13,189861,Justin,Frambes,0,,590127,278.48388925828,203.17059336324,
Men Men's Pro/1/2,14,127000,Chris,Hildreth,Team Six,,494860,211.34191019637,205.92931191946,
Men Men's Pro/1/2,15,68654,Owen,Gillott,Nashville Local Cycling,,381623,260.49227851016,208.68803047567,
Men Men's Pro/1/2,16,307882,Leonel,Rodriguez ramos,MC CYCLING TEAM,,,150,211.44674903188,
Men Men's Pro/1/2,17,148650,Quentin,Goossens,Atlanta Rise Cycling Club,,528016,270.81471143685,214.20546758809,
Men Men's Pro/1/2,18,32264,Tim,Smith,0,,556263,242.40830726416,216.9641861443,
Men Men's Pro/1/2,19,300740,Steven,Manuel polanco elena,CRCA/Foundation,,,150,219.72290470051,
Men Men's Pro/1/2,20,124839,William,Hardin,Velocious Sport,,484523,238.2055483196,222.48162325673,
Men Men's Pro/1/2,21,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,245.44987365181,225.24034181294,
Men Men's Pro/1/2,22,30281,Andrew,Scarano,0,,178109,221.9050983597,227.99906036915,
Men Men's Pro/1/2,23,104568,Jonathan,Hauck,0,,198892,297.52863908153,230.75777892536,
Men Men's Pro/1/2,24,161886,Miguel,Escobar,0,,553228,303.68523954279,233.51649748157,
Men Men's Pro/1/2,25,125943,Aaron,Widman,Velocious Sport,,569373,265.15207646034,236.27521603779,
Men Men's Pro/1/2,26,139045,Michael,Zinkann,NGCA Elite p/b Tyler Perry Studios,,510080,257.23759070617,239.033934594,
Men Men's Pro/1/2,27,79158,Emmett,Culp,0,,401816,274.24493863959,241.79265315021,
Men Men's Pro/1/2,28,31519,Hank,Beaver,Paceline Project,,123734,256.794728395,244.55137170642,
Men Men's Pro/1/2,29,307883,Nic,Cote,UTC- ButcherBox Cycling,,,150,247.31009026263,
Men Men's Pro/1/2,30,93300,Tommy,Morrison,0,,428099,258.98462869296,250.06880881884,
Men Men's Pro/1/2,31,165805,Sergio,Fredes,NGCA Elite p/b Tyler Perry Studios,,,227.94756665501,252.82752737506,
Men Men's Pro/1/2,32,121990,Ismael,Collado acosta,CRCA/Foundation,,565265,265.81170798172,255.58624593127,
Men Men's Pro/1/2,33,87053,Jeremy,Spafard,North Georgia Cycling Association Inc.,,389679,295.4579703851,258.34496448748,
Men Men's Pro/1/2,34,209816,Colin,Mathern,0,,623592,289.27249575168,261.10368304369,
Men Men's Pro/1/2,35,131200,Zach,Berend,Kentucky Flyers Cycling Inc.,,484668,262.24049952204,263.8624015999,
Men Men's Pro/1/2,36,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,234.44615483659,266.62112015612,
Men Men's Pro/1/2,37,119715,Chad,Conley,0,,374617,264.4501309223,269.37983871233,
Men Men's Pro/1/2,38,254178,Cayden,Malone,0,,660959,463.96403584513,272.13855726854,
Men Men's Pro/1/2,39,187986,Pavle,Kalaba,United Cycling,,587633,242.4867832182,274.89727582475,
Men Men's Pro/1/2,40,184951,Caleb,Landgrebe,0,,564282,270.35276661631,277.65599438096,
Men Men's Pro/1/2,41,98884,Bryan,Gomez,REIGN Storm Racing,,,211.47699777976,280.41471293717,
Men Men's Pro/1/2,42,246322,Simon,Daniels,UTC - ButcherBox Cycling,,,181.69765699389,283.17343149339,
Men Men's Pro/1/2,43,8519,Ty,Magner,Legion Los Angeles,,222180,217.46052670818,285.9321500496,
Men Men's Pro/1/2,44,154477,Skyler,Diacou,The Paceline Project p/b LC Food,,528166,261.10368304369,288.69086860581,
Men Men's Pro/1/2,45,98045,Kyle,Tiesler,Nashville Local Cycling,,,224.39129412912,291.44958716202,
Men Men's Pro/1/2,46,118368,Dennis,Ramirez,WR Devo,,424384,283.30581018614,294.20830571823,
Men Men's Pro/1/2,47,179077,Zack,Schneider,Nashville Local Cycling,,577017,308.02231819207,296.96702427444,
Men Men's Pro/1/2,48,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios,,287070,273.79761002317,299.72574283066,
Men Men's Pro/1/2,49,47514,Juan,Carlos arias,Arias Racing  Team,,374968,309.64587655338,302.48446138687,
Men Men's Pro/1/2,50,49487,Javier,Lopez,Savannah College of Art and Design - Savannah,,,150,305.24317994308,
Men Men's Pro/1/2,51,50073,Iain,Mackeith,NICH +SpeedClub,,369359,248.54444894291,308.00189849929,
Men Men's Pro/1/2,52,160863,Matthew,Armstrong,SCAD Cycling,,550953,328.98605549993,310.7606170555,
Men Men's Pro/1/2,53,10658,Jacob,Hill,SupraBars.com,,235209,275.10431723133,313.51933561172,
Men Men's Pro/1/2,54,30840,Luke,Woodard,Velocious Sport,,328148,346.68777526103,316.27805416793,
Men Men's Pro/1/2,55,127748,Eliot,Spector,0,,612391,307.48113461416,319.03677272414,
Men Men's Pro/1/2,56,118323,Erlin,Garcia,Century Road Club Assoc,,428602,284.97235467231,321.79549128035,
Men Men's Pro/1/2,57,194271,Jon,Brock,Atlanta Rise Cycling Club,,611522,305.75656095179,324.55420983656,
Men Men's Pro/1/2,58,47804,Brad,Parkerson,North Georgia Cycling Association Inc.,,297241,285.05333183756,327.31292839277,
Men Men's Pro/1/2,59,70514,David,Davenport,Mountain Events,,548970,296.30824255088,330.07164694899,
Men Men's Pro/1/2,60,152566,Benjamin,Dejarnette,0,,533950,367.34432199602,332.8303655052,
Men Men's Pro/1/2,61,132460,Ralph,Rufo,Nashville Local Cycling,,495257,254.51528246071,335.58908406141,
Men Men's Pro/1/2,62,125332,Tyrone,Edwards,The Paceline Project p/b LC Food,,485326,299.78568684276,338.34780261762,
Men Men's Pro/1/2,63,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,,355.03740113818,341.10652117383,
Men Men's Pro/1/2,64,173735,Zac,Threatt,0,,571898,283.10688160691,343.86523973005,
Men Men's Pro/1/2,65,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,313.91562898052,346.62395828626,
Men Men's Pro/1/2,66,104029,Thomas,Duke,Flicker Racing,,440366,355.0837783641,349.38267684247,
Men Men's Pro/1/2,67,45335,Cirilo,Bencosme,BSCG / Support Clean Sport / Guttenplan Coaching,,238203,389.35636443181,352.14139539868,
Women Junior Girls 10-14,1,307878,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Women's 3/4/5,1,207551,Emma,Frost,,,602688,513.24243680942,433.9369523168,
Women Women's 3/4/5,2,248586,Traci,Carson,,,644061,507.72483831721,443.78630627846,
Women Women's 3/4/5,3,213543,Stephanie,Clark,,,615977,494.6981605433,453.63566024011,
Women Women's 3/4/5,4,228861,Carla,Bates,,,619937,510.57490952091,463.48501420176,
Women Women's 3/4/5,5,238166,Emily,Fleenor,,,618922,516.80942080507,473.33436816341,
Women Women's 3/4/5,6,194420,Tina,Carter,,,604526,554.53412669674,483.18372212506,
Women Women's 3/4/5,7,236969,Lauren,Mcnatt,,,624203,530.3146245195,493.03307608671,
Women Women's 3/4/5,8,241841,Sarah,Godwin,,,623830,522.58113797167,502.88243004836,
Women Women's 3/4/5,9,62355,Kelli,Rogan,,,55761,490.58718499032,512.73178401001,
Women Women's 3/4/5,10,208588,Katie,Prowell,,,603237,571.30461685514,522.58113797167,
Women Women's 3/4/5,11,164475,Laina,Hamilton,,,250073,600,532.43049193332,
Women Women's 3/4/5,12,106793,Elizabeth,Taylor,,,465764,573.96639257184,542.27984589497,
Women Women's 3/4/5,13,190197,Jennifer,Lesser,,,273859,485.52780980594,552.12919985662,
Women Women's 3/4/5,14,241841,Sarah,Godwin,,,623830,522.58113797167,561.97855381827,
Women Women's 3/4/5,15,251213,Kayla,Sharp,,,653872,600,571.82790777992,
Women Women's 3/4/5,16,175819,Edith,Stephens,,,574232,600,581.67726174157,
Women Women's 3/4/5,17,161043,Tiffany,Woods,,,553234,600,591.52661570323,
Women Women's 3/4/5,18,194282,Eufemia,Cabrera,,,612106,599.39079796004,601.37596966488,
Women Women's 3/4/5,19,193590,Paige,Montanye,,,605575,492.09639085489,611.22532362653,
Women Women's Pro/1/2/3,1,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,334.10505871044,297.007406795,
Women Women's Pro/1/2/3,2,157286,Harriet,Owen,UCI CTW: DNA PRO CYCLING,,504141,355.61840310868,303.51122811711,
Women Women's Pro/1/2/3,3,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,364.13065795175,310.01504943923,
Women Women's Pro/1/2/3,4,20357,Kendall,Ryan,0,,186919,307.41527444821,316.51887076134,
Women Women's Pro/1/2/3,5,8572,Erica,Allar,C4 Cycling,,174914,358.53797392793,323.02269208345,
Women Women's Pro/1/2/3,6,238200,Alexi,Ramirez,Miami Blazers,,,420.28404207845,329.52651340557,
Women Women's Pro/1/2/3,7,84350,Brittany,Parffrey,Miami Nights,,377033,389.23350091335,336.03033472768,
Women Women's Pro/1/2/3,8,238172,Rebecca,Lang,0,,636505,376.04144131403,342.5341560498,
Women Women's Pro/1/2/3,9,174585,Claire,Windsor,Cynisca Cycling,,,385.8849075095,349.03797737191,
Women Women's Pro/1/2/3,10,130078,Rachel,Langdon,UCI CTW: DNA PRO CYCLING,,457092,395.6052561639,355.54179869403,
Women Women's Pro/1/2/3,11,146358,Ali,Lecraw,Team Goldman Sachs ETF's Racing,,521537,408.00767631483,362.04562001614,
Women Women's Pro/1/2/3,12,31549,Sara,Tussey,Velocious Sport,,185224,387.69249925381,368.54944133826,
Women Women's Pro/1/2/3,13,73926,Elizabeth,Harden,0,,395236,470.30166498483,375.05326266037,
Women Women's Pro/1/2/3,14,130650,Paige,Kostanecki,0,,476619,470.0421462316,381.55708398249,
Women Women's Pro/1/2/3,15,192510,Elanor,Finlayson,0,,606141,430.24459277945,388.0609053046,
Women Women's Pro/1/2/3,16,107488,Aubrey,Drummond,Team Goldman Sachs ETF's Racing,,448619,387.4484644665,394.56472662671,
Women Women's Pro/1/2/3,17,5996,Laura,Van gilder,0,,36345,380.3219210704,401.06854794883,
Women Women's Pro/1/2/3,18,150655,Ruth,Allen,Work Hard Be Humble,,616208,442.28482041544,407.57236927094,
Women Women's Pro/1/2/3,19,30313,Debbie,Milne,0,,84776,403.64519083493,414.07619059306,
Women Women's Pro/1/2/3,20,125152,Taylor,Kuyk-white,0,,481609,377.51772940861,420.58001191517,
Women Women's Pro/1/2/3,21,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,398.49190506273,427.08383323729,
Women Women's Pro/1/2/3,22,144621,Mackenize,Myatt,Team Goldman Sachs ETF's Racing,,515536,367.41167472995,433.5876545594,
Women Women's Pro/1/2/3,23,207551,Emma,Frost,0,,602688,513.24243680942,440.09147588152,
Women Women's Pro/1/2/3,24,213543,Stephanie,Clark,0,,615977,494.6981605433,446.59529720363,
Women Women's Pro/1/2/3,25,241841,Sarah,Godwin,NGCA,,623830,522.58113797167,453.09911852575,
Women Women's Pro/1/2/3,26,208588,Katie,Prowell,0,,603237,571.30461685514,459.60293984786,
Women Women's Pro/1/2/3,27,160994,Carlie,Cooper,Atlanta Rise Cycling Club,,551603,535.9234949492,466.10676116997,
Women Women's Pro/1/2/3,28,194420,Tina,Carter,NGCA Elite p/b Tyler Perry Studios,,604526,554.53412669674,472.61058249209,
Women Women's Pro/1/2/3,29,228861,Carla,Bates,North Georgia Cycling Association Inc.,,619937,510.57490952091,479.1144038142,
Women Women's Pro/1/2/3,30,193590,Paige,Montanye,0,,605575,492.09639085489,485.61822513632,
Women Women's Pro/1/2/3,31,79996,Osias,Lozano,Hilton Head Cycling,,,269.97260374505,492.12204645843,
Women Women's Pro/1/2/3,32,248586,Traci,Carson,Supra Bikes,,644061,507.72483831721,498.62586778055,
