First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Wohlford,GP Des Moines Criterium,2023-07-9,Men Masters 60+,2,9,421.23742320152,
Kevin,Wohlford,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,1,12,414.33181839382,
Joseph,Taber,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,4,18,415.93191082206,
Kevin,Wohlford,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,16,23,396.73943170805,
Karl,Jahns,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,21,23,441.96603664533,
Kevin,Wohlford,Melon City Criterium,2023-05-28,Men Open Master 60+,5,9,453.67384112727,
Joseph,Taber,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 5 Elite,1,10,446.79248616949,
Kevin,Wohlford,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,5,12,422.49552020579,
Karl,Jahns,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,12,12,554.85536929147,
Kevin,Wohlford,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,4,11,415.88341791434,
Joseph,Taber,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 5,2,10,453.06212823891,
Kevin,Wohlford,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,4,11,415.88341791434,
Joseph,Taber,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 5 Elite,2,10,453.06212823891,
Kevin,Wohlford,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 60+,3,12,444.46383928571,
Kevin,Wohlford,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,5,17,429.18093212632,
Kevin,Wohlford,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,14,20,415.42944104625,
Cory,Hartman,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,24,62,433.45631207558,
Karl,Jahns,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,18,21,437.66486935503,
Cory,Hartman,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,5,20,462.5,
Kevin,Wohlford,Kwik Star Criterium,2022-05-31,Men Masters 50+,11,17,370.54648182499,
Kevin,Wohlford,42nd Melon City Criterium,2022-05-29,Men Masters 60+,2,6,476.00774822917,
Karl,Jahns,42nd Melon City Criterium,2022-05-29,Men Masters 60+,6,6,593.10429239583,
Cory,Hartman,42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,2,15,433.39677083333,
Kevin,Wohlford,Snake Alley Criterium,2022-05-28,Men Masters 60+,2,8,461.84888455714,
Karl,Jahns,Snake Alley Criterium,2022-05-28,Men Masters 60+,5,8,507.19470166604,
Kevin,Wohlford,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 60+,1,6,428.29942435841,
Karl,Jahns,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 60+,2,6,454.59785012762,
Cory,Hartman,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,1,9,447.1371875,
Kevin,Wohlford,Ames Grand Prix Circuit,2021-09-19,Men Masters 60+,2,5,,
Kevin,Wohlford,Ames Grand Prix Crit,2021-09-18,Men Masters 60+,2,4,,
Ian,Frink,CRANDIC Time Trial Series #4,2021-08-4,M Breakaway,2,9,499.5,
Kevin,Wohlford,GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,3,7,531.66666666667,
Kevin,Wohlford,Sakari Road Race,2021-07-10,Men Masters 60+,2,8,508.75,
Ian,Frink,CRANDIC Time Trial #3,2021-07-7,M Breakaway,2,11,475.2,
Jay,Johannsen,La Crosse Omnium - RR,2017-05-6, Category 4,2,39,354.86084210526,
Jay,Johannsen,HCC Muskego Park Criterium,2017-04-23, Category 5,1,20,379.882,
Jay,Johannsen,HCC Muskego Park Criterium,2017-04-23, Category 4/5,6,33,407.583,
Jay,Johannsen,Whitnall Park Spring Classic,2017-04-22, Category 4/5,53,55,579.17821333333,
Jay,Johannsen,Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,14,35,390.4977254902,
Jay,Johannsen,Spring Super Crit,2017-04-9,Men Cat 4/5,13,42,426.36585829116,
Jay,Johannsen,Spring Super Crit,2017-04-9,Men Cat 5,7,28,457.07161904762,
Susan,Tackabury,Women's Midwest Road Race Championship,2016-08-21,Women Masters 50-59 Open,3,6,,
Jay,Johannsen,New Glarus Road Race,2016-07-30, Cat 4/5,26,64,440.54539867092,
Jay,Johannsen,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,4,56,422.81194041867,
Jay,Johannsen,Quad Cities Criterium,2016-05-30,Men Cat 5,11,32,463.26638507514,
Jay,Johannsen,Burlington Road Race,2016-05-27,Citizen Cat 5,9,26,455.90566152896,
Corey,Towle,East Village Criterium,2014-08-3,Men 4,10,28,400.82584736395,
Corey,Towle,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,5,40,347.74069241773,
Susan,Tackabury,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,26,42,617.07606485854,
Susan,Tackabury,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,20,27,631.35767960974,
Corey,Towle,Quad Cities Criterium,2014-05-26,Men Cat 5  ,1,19,374.16037403805,
Corey,Towle,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,3,52,372.00111110871,
Roger,Fobair,Velosport/American Equity Road Race,2012-07-14, Cat 5 citizen ,18,19,575.9736436737,
