Race Name,Race Date,Category Name,Place,Total Racers,Points
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,27,33,540.88237838957,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,DNF,23,485.76276117709,
Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,20,28,561.64764383637,
Natural State Criterium Series,2018-07-7,Men Cat 5,15,23,536.99878301055,
Osage Grand Prix,2018-07-17,Men Senior  Cat 3/4/5,DNF,14,543.44638086964,
Arkansas State Road Race Championships,2018-07-29,Men Cat 5,16,20,547.76474337267,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,22,31,488.52948613289,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,DNF,28,570.27821212121,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 4/5,7,16,504.026625,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,28,29,576.47266666667,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,22,33,494.52279108524,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,4,23,442.37575757576,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,15,44,482.6859273598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,9,23,488.85565448556,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,27,29,549.44044047619,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,DNF,33,757.43822313009,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,33,38,450.31137432149,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,DNF,38,493.1461221492,
