Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,13,14,680.40854573656,
Chris Thater Memorial,2010-08-29,Women 3/4,27,29,646.9686547619,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),36,58,534.375,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,18,52,607.17996875,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),2,14,504.32933906396,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,9,30,492.43378571429,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,14,21,585.59435391287,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,11,24,541.31363988862,
Wilmington-Whiteface Road Race,2011-06-11,4 Women                                ,2,7,473.71533333333,
Saranac Lake Downtown Criterium,2011-06-12,4 Women                                        ,1,3,,
Strawberry Festival Classic Road Race,2011-06-19,Open Women,5,6,491.19566666667,
NYS Time Trial Championships,2011-07-30,Open Women                                        ,4,5,,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,40,53,578.04827914128,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),23,54,589.81832608696,
Binghamton Circuit Race,2012-04-29,Women Category4  ,1,18,497.98866884252,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,3,24,478.99047354947,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,2,5,,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 4  ,1,5,,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Women,6,9,483.88696497587,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,8,14,523.12926666667,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,14,17,532.79715731249,
NYS Time Trial Championship,2015-08-30,Women Cat.1-3,3,3,,
