Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,F 60+,1,2,,
Battle the Bear,2018-06-24,Cat 2 F 60+,1,1,,
Unnamed Event,2018-07-14,Cat 2 F 60+,1,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 75-99,1,2,,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 75-79 Cat 1/2/3,1,1,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 75-79 Open,1,1,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 75-79 Open,1,1,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 75-79 20k,1,1,,
Iron Horse Bicycle Classic,2023-05-27,Women  65+,5,5,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 70+,3,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women MW 70+,2,2,,
Colorado State MTB Championship,2023-07-23,Women Master 70+,1,1,,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Women MW 60+,3,5,,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 75-79 20k,1,1,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 80+ Open,1,1,,
