Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,27,30,776.35632512948,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,15,24,506.25,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,8,20,536.31877385039,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,14,20,530.06230753739,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,DNF,21,586.33914647117,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,16,23,605.34349750306,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,22,24,554.27583644522,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,18,23,584.05170392315,
Slugapolaza circuit,2019-04-6,Men C,12,21,512.30565,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,18,32,518.42473958333,
