Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,1,21019,Oscar,Clark,Holowesko Citadel pb Hincapie Sportwear,5:04:56,USA1989022,260.16105244822,181.2461012724,
Men Pro/1,2,39255,Eric,Marcotte,Jamis Cycling Team,5:04:56,USA1980020,225.08343796925,183.14806016206,
Men Pro/1,3,142257,Andrew,Flaksis,Holowesko Citadel pb Hincapie Sportwear,5:05:14,LAT1991031,100,185.05001905171,
Men Pro/1,4,5197,Robin,Carpenter,Holowesko Citadel pb Hincapie Sportwear,5:05:14,USA1989103,203.64606380885,186.95197794136,
Men Pro/1,5,20453,Travis,Mccabe,Holowesko Citadel pb Hincapie Sportwear,5:05:14,USA1989051,210.96262035979,188.85393683102,
Men Pro/1,6,16050,Evan,Huffman,Rally Cycling Team,5:06:11,USA1990010,201.6742851658,190.75589572067,
Men Pro/1,7,116625,Nicolae,Tanovitchii,Lupus Racing Team,5:06:41,MDA1993122,217.63307433053,192.65785461032,
Men Pro/1,8,142258,Mathew,Busche,UnitedHealthCare,5:09:50,USA1985050,100,194.55981349998,
Men Pro/1,9,142259,Logan,Huchings,Elevate Pro Cycling p/b Bicycle World,5:10:44,USA1984012,100,196.46177238963,
Men Pro/1,10,67403,Ruben,Companioni,Jamis Cycling Team,5:11:58,CUB1990051,259.27706657402,198.36373127929,
Men Pro/1,11,142260,Joseph,Chavarria,Lupus Racing Team,5:11:58,CRC1992101,100,200.26569016894,
Men Pro/1,12,114265,Matt,Zimmer,Credit Velo - Trek,5:11:58,USA1993042,218.85543661021,202.16764905859,
Men Pro/1,13,28368,Andrei,Krasilnikau,Holowesko Citadel pb Hincapie Sportwear,5:11:58,BLR1989042,252.18762506292,204.06960794825,
Men Pro/1,14,17209,Jonathan,Clarke,UnitedHealthCare,5:11:58,USA1984121,223.3697041481,205.9715668379,
Men Pro/1,15,531,Emerson,Oronte,Rally Cycling Team,5:11:58,USA1990012,221.50134120196,207.87352572755,
Men Pro/1,16,9469,Timothy,Rugg,Ride with Rendall p/b Biemme,5:12:06,USA1985112,318.19605079218,209.77548461721,
Men Pro/1,17,118368,Dennis,Ramirez,Gateway Harley Davidson /Trek Cycling Team,5:12:11,USA1992092,280.38207880894,211.67744350686,
Men Pro/1,18,17218,Robert,Britton,Rally Cycling Team,5:12:28,CAN1984092,175.24251747566,213.57940239651,
Men Pro/1,19,99065,Christopher,M. jones,UnitedHealthCare,5:12:28,USA1992062,338.71680539294,215.48136128617,
Men Pro/1,20,110808,Christopher,Horner,Lupus Racing Team,5:12:28,USA1971102,100,217.38332017582,
Men Pro/1,21,41515,Brett,Wachtendorf,LowestRates.com,5:13:07,USA1993021,286.16369030387,219.28527906547,
Men Pro/1,22,53078,Brad,Neagos,Bissell ABG Giant,5:15:08,USA1989080,247.3835879967,221.18723795513,
Men Pro/1,23,56647,Edwin,Avila,Team Illuminate,5:15:23,COL1989112,204.58910513981,223.08919684478,
Men Pro/1,24,34508,James,Piccoli,Equipe Transports Lacombe/Devinci,5:15:23,CAN1991090,280.04686651012,224.99115573443,
Men Pro/1,25,5610,John,Harris,PushWorks Racing p/b Van Dessel,5:16:52,USA1993081,100,226.89311462409,
Men Pro/1,26,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,5:17:06,USA1996110,232.75917027531,228.79507351374,
Men Pro/1,27,659,Glenn,Ferreira,Metra/Xrcel/Cycles 54,5:17:37,USA1986110,267.04552900312,230.69703240339,
Men Pro/1,28,49929,Joe,Hydrick,CS Velo Racing,5:17:41,USA1986011,100,232.59899129305,
Men Pro/1,29,44021,Adam,De vos,Rally Cycling Team,5:17:47,CAN1992102,220.72745123949,234.5009501827,
Men Pro/1,30,18231,Brendan,Mccormack,CCB Racing,5:17:55,USA1994120,326.55731855499,236.40290907235,
Men Pro/1,31,36608,Chase,Goldstein,CRCA / Lupus Racing Team,5:18:12,USA1988032,305.52314936348,238.30486796201,
Men Pro/1,32,72612,Sean,Gardner,Kelly Benefit Strategies Elite Team,5:21:11,USA1994010,286.9934657993,240.20682685166,
Men Pro/1,33,142261,Matthew,Brophy,Credit Velo - Trek,5:21:11,USA1994060,100,242.10878574131,
Men Pro/1,34,32675,Griffin,Easter,Team Illuminate,1 TO GO,USA1991110,253.65880126765,244.01074463097,
Men Pro/1,35,45992,Sammy,Moseley,Foundation Elite Team,1 TO GO,USA1995111,343.9407343604,245.91270352062,
Men Pro/1,36,29737,Robert,Gutgesell,Equipe Transports Lacombe/Devinci,1 TO GO,CAN1992110,248.49722235032,247.81466241027,
Men Pro/1,37,47393,Edward,Greene,LowestRates.com,1 TO GO,USA1990112,304.15218715142,249.71662129993,
Men Pro/1,38,56169,William,Cooper,Berks Regional Cycling,1 TO GO,USA1988091,372.86504347826,251.61858018958,
Men Pro/1,39,16868,Justin,Mauch,Ride with Rendall p/b Biemme,1 TO GO,USA1994071,256.4181908163,253.52053907923,
Men Pro/1,40,25399,Micah,Engle,Gateway Harley Davidson /Trek Cycling Team,1 TO GO,USA1993951,263.2503016128,255.42249796889,
Men Pro/1,41,86888,Alex,Hoehn,Elevate Pro Cycling p/b Bicycle World,1 TO GO,USA1997122,269.68045999453,257.32445685854,
Men Pro/1,42,80176,Aaron,Beebe,Bissell ABG Giant,1 TO GO,USA1990011,296.65178593973,259.22641574819,
Men Pro/1,43,8167,Stephen,Keeping,Equipe Transports Lacombe/Devinci,1 TO GO,CAN1986112,309.07761192788,261.12837463785,
Men Pro/1,44,21307,Connor,Mccutcheon,Team Illuminate,1 TO GO,USA1991041,249.39366859211,263.0303335275,
Men Pro/1,45,4572,Adam,Farabaugh,Support Clean Sport / SeaSucker / Guttenplan Coach,1 TO GO,USA1989020,241.33191777935,264.93229241715,
Men Pro/1,46,81177,Gavin,Murray,Echelon-Storck Devo,2 TO GO,USA1992021,307.92377048206,266.83425130681,
Men Pro/1,47,91468,Jason,Gandzjuk,Echelon-Storck Devo,2 TO GO,USA1991112,336.2711912889,268.73621019646,
Men Pro/1,48,57263,Chris,Strumolo,CRCA / Lupus Racing Team,2 TO GO,USA1986090,281.24868164506,270.63816908611,
Men Pro/1,49,123039,Nicholas,Torraca,Elevate Pro Cycling p/b Bicycle World,2 TO GO,USA1995032,243.02930319142,272.54012797577,
Men Pro/1,50,77379,Andrew,Giniat,Support Clean Sport / SeaSucker / Guttenplan Coach,2 TO GO,USA1991122,275.3030886295,274.44208686542,
Men Pro/1,51,6643,Trevor,Connor,Metra/Xrcel/Cycles 54,2 TO GO,CAN1971062,326.33458848188,276.34404575508,
Men Pro/1,52,112690,Chris,Wyman,PushWorks Racing p/b Van Dessel,2 TO GO,USA1993110,100,278.24600464473,
Men Pro/1,53,142262,Matthew,Sherar,LowestRates.com,2 TO GO,CAN1995041,100,280.14796353438,
Men Pro/1,54,142263,Zachary,Allison,Elevate Pro Cycling p/b Bicycle World,2 TO GO,USA1989120,100,282.04992242404,
Men Pro/1,55,56719,Mac,Brennan,Holowesko Citadel pb Hincapie Sportwear,2 TO GO,USA1990071,296.19999739748,283.95188131369,
Men Pro/1,56,38276,Thomas,Gibbons,Support Clean Sport / SeaSucker / Guttenplan Coach,2 TO GO,USA1989120,255.05300662282,285.85384020334,
Men Pro/1,57,58798,Sepp,Kuss,Rally Cycling Team,2 TO GO,USA1994091,242.82770788689,287.755799093,
Men Pro/1,58,20305,Stefano,Barberi,Support Clean Sport / SeaSucker / Guttenplan Coach,2 TO GO,USA1984032,251.36126002868,289.65775798265,
Men Pro/1,59,70052,Alberto,Covarrubias,Elevate Pro Cycling p/b Bicycle World,2 TO GO,MEX1994012,255.42249796889,291.5597168723,
Men Pro/1,60,4347,Bobby,Lea,Berks Regional Cycling,2 TO GO,USA1983101,244.84627532774,293.46167576196,
Men Pro/1,61,74824,Sean,Burger,CS Velo Racing,2 TO GO,USA1990101,327.2558430885,295.36363465161,
Men Pro/1,62,9955,Kai,Wiggins,CCB Racing,2 TO GO,USA1994051,281.89033387885,297.26559354126,
Men Pro/1,63,33465,Cory,Small,CCB Racing,2 TO GO,USA1994071,318.94339548353,299.16755243092,
Men Pro/1,64,31706,Isaiah,Newkirk,Gateway Harley Davidson /Trek Cycling Team,2 TO GO,USA1990051,305.38767610503,301.06951132057,
Men Pro/1,65,24426,Parker,Kyzer,Team Finish Strong Elite,3 TO GO,USA1992060,278.72856136909,302.97147021022,
Men Pro/1,66,78863,Timothy,Weigelt,CS Velo Racing,3 TO GO,USA1990071,347.23921227888,304.87342909988,
Men Pro/1,67,142264,Timothy,Savre,Credit Velo - Trek,3 TO GO,USA1990060,100,306.77538798953,
Men Pro/1,68,131977,Lucas,Haedo,Jamis Cycling Team,3 TO GO,ARG1983041,254.10585866283,308.67734687918,
Men Pro/1,69,134473,Adderlyn,Cruz,Foundation Elite Team,3 TO GO,DOM1991111,308.85180119995,310.57930576884,
Men Pro/1,70,21994,Noah,Granigan,CCB Racing,3 TO GO,USA1996011,272.13289670553,312.48126465849,
Men Pro/1,71,10255,Dominic,Caiazzo,CRCA / Lupus Racing Team,3 TO GO,USA1991042,319.6144234105,314.38322354814,
Men Pro/1,72,104368,Olivier,Peloquin,Equipe Transports Lacombe/Devinci,3 TO GO,CAN1996090,100,316.2851824378,
Men Pro/1,73,53785,Rob,Evans,Team Illuminate,3 TO GO,USA1978031,100,318.18714132745,
Men Pro/1,74,113760,Trevor,O'donnell,Real Deal D'ornellas p/b Garneau,3 TO GO,CAN1996070,277.9550373688,320.0891002171,
Men Pro/1,75,29050,Jonathan,Jacob,Bissell ABG Giant,3 TO GO,USA1979083,327.34813614477,321.99105910676,
Men Pro/1,76,46479,Cullen,Easter,Team Illuminate,3 TO GO,USA1987102,253.01188255361,323.89301799641,
Men Pro/1,77,165319,Gorgi,Popstefanov,Metra/Xrcel/Cycles 54,3 TO GO,MKD1987071,341.2252442494,325.79497688606,
Men Pro/1,78,23176,Geron,Williams,Foundation Elite Team,3 TO GO,GUY1991052,310.15566130112,327.69693577572,
Men Pro/1,79,21704,Ryan,Rapolas,Berks Regional Cycling,3 TO GO,USA1982123,340.56444492631,329.59889466537,
Men Pro/1,DNF,2884,Michael,Reidenbach,Berks Regional Cycling,DNF,USA1993111,376.0245685332,333.40281244468,
Men Pro/1,DNF,5426,Ross,Baldwin,CRCA / Lupus Racing Team,DNF,USA1986082,361.09174854317,333.40281244468,
Men Pro/1,DNF,44223,Steven,Kusy,Battley Harley Davidson,DNF,USA1986053,274.55358384825,333.40281244468,
Men Pro/1,DNF,87616,Tyler,Magner,UnitedHealthCare,DNF,USA1991050,100,333.40281244468,
Men Pro/1,DNF,142266,Taylor,Perman,Kelly Benefit Strategies Elite Team,DNF,USA1993021,100,333.40281244468,
Men Pro/1,DNF,93759,Daniel,Jaramillo,UnitedHealthCare,DNF,COL1991011,255.97071000335,333.40281244468,
Men Pro/1,DNF,75956,Janier,Acevedo,Jamis Cycling Team,DNF,COL1985120,214.06634496685,333.40281244468,
Men Pro/1,DNF,132914,Danny,Pate,Rally Cycling Team,DNF,USA1979032,253.98477926936,333.40281244468,
Men Pro/1,DNF,98884,Bryan,Gomez,Gateway Harley Davidson /Trek Cycling Team,DNF,COL1994111,267.55993218955,333.40281244468,
Men Pro/1,DNF,5213,David,Dawson,Team Skyline,DNF,USA1992010,323.44676763462,333.40281244468,
Men Pro/1,DNF,45340,Gevan,Samuel,PushWorks Racing p/b Van Dessel,DNF,TTO1990092,328.53932857143,333.40281244468,
Men Pro/1,DNF,20623,Craig,Nichols,CS Velo Racing,DNF,USA1986012,288.61985394992,333.40281244468,
Men Pro/1,DNF,142267,Dakota,Schaeffe,Kelly Benefit Strategies Elite Team,DNF,USA1995100,100,333.40281244468,
Men Pro/1,DNF,104949,Juan,Pimentel jr,Foundation Elite Team,DNF,USA1995050,100,333.40281244468,
Men Pro/1,DNF,13822,Tanner,Putt,UnitedHealthCare,DNF,USA1992042,275.0305835569,333.40281244468,
Men Pro/1,DNF,43495,Ian,Whaley,PushWorks Racing p/b Van Dessel,DNF,USA1996022,351.80361309861,333.40281244468,
Men Pro/1,DNF,19831,Daniel,Holloway,Team Skyline,DNF,USA1987052,204.72738193494,333.40281244468,
Men Pro/1,DNF,24418,Taylor,Warren,Metra/Xrcel/Cycles 54,DNF,USA1992112,290.66060849164,333.40281244468,
Men Pro/1,DNF,30277,Winston,David,Lupus Racing Team,DNF,USA1987101,264.24975976471,333.40281244468,
Men Pro/1,DNF,82600,Mattison,Brady,Battley Harley Davidson,DNF,USA1986083,296.69785352213,333.40281244468,
Men Pro/1,DNF,37058,David,Lombardo,Gateway Harley Davidson /Trek Cycling Team,DNF,USA1996032,260.86834195571,333.40281244468,
Men Pro/1,DNF,50326,Evan,Hartig,Credit Velo - Trek,DNF,USA1995050,327.91544170628,333.40281244468,
Men Pro/1,DNF,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite Team,DNF,USA1990051,303.40990209194,333.40281244468,
Men Pro/1,DNF,142269,Zach,Nehr,Echelon-Storck Devo,DNF,USA1996073,100,333.40281244468,
Men Pro/1,DNF,48727,Josh,Johnson,Bissell ABG Giant,DNF,USA1992093,100,333.40281244468,
Men Pro/1,DNF,3285,Rafael,Meran,Foundation Elite Team,DNF,DOM1987073,264.2548566916,333.40281244468,
Men Pro/1,DNF,142265,Jake,Henningsen,Metra/Xrcel/Cycles 54,DNF,USA1993060,100,333.40281244468,
Men Pro/1,DNF,77518,Gaelen,Merritt,Real Deal D'ornellas p/b Garneau,DNF,CAN1987052,302.10043767918,333.40281244468,
Men Pro/1,DNF,125114,Benoit,Boulay,Equipe Transports Lacombe/Devinci,DNF,CAN1991091,349.37800144818,333.40281244468,
Men Pro/1,DNF,18925,George,Simpson,Gateway Harley Davidson /Trek Cycling Team,DNF,USA1993093,265.77349627508,333.40281244468,
Men Pro/1,DNF,118324,Quinten,Winkel,Foundation Elite Team,DNF,NED1990120,378.51574417832,333.40281244468,
Men Pro/1,DNF,63304,Matt,Mcloone,Battley Harley Davidson,DNF,USA1986050,286.37676012867,333.40281244468,
Men Pro/1,DNF,6684,Chris,Uberti,Team Finish Strong Elite,DNF,USA1987101,260.27781046936,333.40281244468,
Men Pro/1,DNF,10147,Evan,Murphy,Lupus Racing Team,DNF,USA1988032,284.71798176725,333.40281244468,
Men Pro/1,DNF,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,DNF,USA1992101,289.96583069341,333.40281244468,
Men Pro/1,DNF,94945,Robert,Wasch,CS Velo Racing,DNF,USA1985010,309.44323235748,333.40281244468,
Men Pro/1,DNF,75132,Daniel,Tokarczyk,Kelly Benefit Strategies Elite Team,DNF,USA1997073,319.88005069458,333.40281244468,
Men Pro/1,DNF,30471,Stephen,Basset,Jamis Cycling Team,DNF,USA1995032,100,333.40281244468,
Men Pro/1,DNF,8204,Andrew,Wulfkuhle,Berks Regional Cycling,DNF,USA1982030,351.28737860184,333.40281244468,
Men Pro/1,DNF,61248,Willem,Kaiser,Team Finish Strong Elite,DNF,USA1997060,344.75406147706,333.40281244468,
Men Pro/1,DNF,49916,Cameron,Mcphaden,LowestRates.com,DNF,CAN1992080,306.40115003236,333.40281244468,
Men Pro/1,DNF,142270,Matthew,Moosa,Team Finish Strong Elite,DNF,USA1991122,100,333.40281244468,
Men Pro/1,DNF,124873,Ed,Veal,Real Deal D'ornellas p/b Garneau,DNF,CAN1976080,255.46581836008,333.40281244468,
Men Pro/1,DNF,52252,Tyler,D'arcy,LowestRates.com,DNF,CAN1993121,337.09079365079,333.40281244468,
Men Pro/1,DNF,4324,Luis,Amaran,Jamis Cycling Team,DNF,CUB1979040,239.95387955136,333.40281244468,
Men Pro/1,DNF,5617,Allan,Rego,CRCA / Lupus Racing Team,DNF,USA1985020,362.32269750925,333.40281244468,
Men Pro/1,DNF,5760,John,Delong,Berks Regional Cycling,DNF,USA1979122,293.45246519581,333.40281244468,
Men Pro/1,DNF,6830,Wesley,Kline,Team Skyline,DNF,USA1992113,326.20058126132,333.40281244468,
Men Pro/1,DNF,23442,Connor,Ryan,Battley Harley Davidson,DNF,USA1993101,298.05589958087,333.40281244468,
Men Pro/1,DNF,493,William,Dugan,CCB Racing,DNF,USA1987011,100,333.40281244468,
Men Pro/1,DNF,9582,Christopher,Meacham,PushWorks Racing p/b Van Dessel,DNF,USA1994110,100,333.40281244468,
Men Pro/1,DNF,26180,Kyle,Penny,Team Skyline,DNF,USA1996022,324.5413977981,333.40281244468,
Men Pro/1,DNF,125494,Timothy,Austen,Ride with Rendall p/b Biemme,DNF,CAN1996050,320.60805246623,333.40281244468,
Men Pro/1,DNF,9460,Anton,Varabei,Real Deal D'ornellas p/b Garneau,DNF,CAN1985090,269.4113375947,333.40281244468,
Men Pro/1,DNF,4037,Michael,Margarite,CRCA / Lupus Racing Team,DNF,USA1979041,330.21582948627,333.40281244468,
Men Pro/1,DNF,99065,Christopher,M. jones,Kelly Benefit Strategies Elite Team,DNF,USA1991071,338.71680539294,333.40281244468,
Men Pro/1,DNF,104388,Matthieu,Jeannes,Lupus Racing Team,DNF,FRA1987111,273.80236427448,333.40281244468,
Men Pro/1,DNF,6873,Kevin,Gottlieb,Battley Harley Davidson,DNF,USA1991071,297.9055428818,333.40281244468,
Men Pro/1,DNF,22377,Michael,Hernandez,CCB Racing,DNF,USA1997061,321.49306128251,333.40281244468,
Men Pro/1,DNF,28010,Eran,Preble,Metra/Xrcel/Cycles 54,DNF,USA1989102,275.47386197629,333.40281244468,
Men Pro/1,DNF,7201,Brady,Gibney,CS Velo Racing,DNF,USA1980112,356.76627117513,333.40281244468,
Men Pro/1,DNF,68654,Owen,Gillott,Echelon-Storck Devo,DNF,AUS1995071,322.81919380614,333.40281244468,
Men Pro/1,DNF,40995,Conor,O'Brien,Ride with Rendall p/b Biemme,DNF,CAN1992092,298.21616046436,333.40281244468,
Men Pro/1,DNF,4839,Ryan,Dewald,Team Skyline,DNF,USA1979071,290.61192206884,333.40281244468,
Men Pro/1,DNF,45151,Gerardo,Medina,Echelon-Storck Devo,DNF,MEX1994042,280.26055276009,333.40281244468,
Men Pro/1,DNF,45944,Jules,Goguely,Echelon-Storck Devo,DNF,USA1993083,348.09300271539,333.40281244468,
