Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,36,69,506.84210526316,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,13,65,453.125,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,16,67,413.18181818182,
Majestic Crit #4,2021-08-22,Men Cat 3/4,13,75,314.52702702703,
Majestic Crit #4,2021-08-22,Men Cat 4,13,42,374.28571428571,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,11,30,380,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,18,57,329.375,
California Road Race State Championships,2021-09-18,Men Cat 4,1,42,340,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,5,32,355,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,14,59,321.03448275862,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,16,34,397.82091280768,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,9,51,335.10839105472,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,7,47,335.34338760746,
Majestic Crit,2022-01-16,Men Cat 4,9,66,357.83343392035,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,6,73,350.33576706332,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,4,78,335.14568950616,
CBR #2 Carson,2022-02-6,Men Cat 2/3,49,62,390.97187278476,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,46,102,345.75294576957,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,7,39,314.18330261188,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,9,41,307.23238109702,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,9,41,307.23238109702,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 3,8,11,373.15123244736,
Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,7,13,348.03713357513,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,17,29,353.34043449073,
Barrio Logan Grand Prix,2022-05-14,Men Masters 35+ Cat 1/2/3/4,7,15,319.29922431837,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,23,32,348.22119803855,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,11,34,225.29664928287,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,17,43,287.55846657002,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,23,47,338.33917439698,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,3,13,300.89673974443,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,49,71,361.57289265997,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,26,37,398.67349944402,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,7,18,290.98312680946,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,12,52,219.06737883161,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,41,100,251.90176068088,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,23,65,291.68986781454,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,22,34,362.35294117647,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,18,30,357,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,17,34,357.95476096442,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,8,30,331.69332711603,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,10,15,381.32293139994,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,8,41,291.62903503732,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,35,42,425.45008905126,
SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,10,15,352.33059970655,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,9,19,288.90624298865,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,21,81,238.62103603772,
Boulevard Road Race,2023-04-29,Men Master 40-44 Cat 1/2/3,5,7,340.76554028868,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,9,15,358.88672527206,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,5,70,237.94954278154,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,5,27,286.12239978375,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,29,85,305.52449097267,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 35+ Cat 1/2/3/4,1,6,277.29846475887,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,DNF,55,400.63193200672,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,DNF,49,362.12577893727,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,1,10,255.21002974313,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,17,56,281.7935997124,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,7,29,305.78130835332,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,8,42,246.38774127334,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,25,50,347.9,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,35,39,391.44736842105,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,36,46,416.76237721376,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,32,39,420.74497996117,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,6,51,276.83270035233,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,DNP,32,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,26,49,318.17912703124,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,33,62,316.73256779153,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,13,61,280.8011737111,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,13,30,270.71126204191,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,11,32,287.91042380856,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,10,26,286.15384615385,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,11,45,307.45207079073,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,17,21,332.82124578282,
