Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,19,46,483.69565217391,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,29,71,439.1982485737,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,6,54,367.86077936936,
Marion Classic,2011-07-2,Men - 4/5,23,41,488.28720211394,
Bloomington Crit,2011-07-16,Cat 4/5,8,40,407.1382967033,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 3/4,10,90,280.39952380952,
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
Lindsey Wilson College RR,2012-02-25,Men  B ,DNF,22,457.16666666667,
Lindsey Wilson College Crit,2012-02-26,Men  B ,DNF,22,471.48916666667,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,10,47,287.9298498428,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,30,34,373.99755226401,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,22,35,248.00776519787,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,8,44,313.99977272727,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,12,34,268.82666666667,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,DNF,77,349.37649509804,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,5,53,283.39912820513,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,29,39,311.51846666667,
Lindsey Wilson College Road Race,2013-02-23,Men  A,31,47,323.30409808686,
Lindsey Wilson College Criterium,2013-02-24,Men  A,DNF,43,316.96083333333,
DePauw Road Race,2013-03-2,Men  A,36,49,314.89439814815,
DePauw Criterium,2013-03-3,Men  A,21,42,290.84,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,40,53,321.44436197641,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,66,95,312.8675106383,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
MSU Get Tough Road Race,2013-04-6,Men  A,18,36,311.3958,
University of Michigan Criterium,2013-04-7,Men  A,23,39,311.182125,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,145,165,411.19637214612,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,22,46,307.93,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,DNF,97,398.83666666667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,20,57,304.80074603175,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,18,60,264.34580246914,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,14,54,288.00405263158,
Lindenwood University Crit,2014-03-16,Men  A ,20,47,279.19443478261,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,DNF,89,530.72316666667,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,2,48,292.91779710145,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,91,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,58,166,295.53896,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,12,75,252.28118918919,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,17,61,256.96268888889,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,12,75,261.48990952778,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,94,95,372.11905673759,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,DNF,73,415.345,
Giro d' Grafton,2014-06-21, Cat 2/3  ,25,104,282.41442666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,23,102,273.60471428571,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,61,110,326.32584042553,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,15,79,261.24630434783,
Long Run Park,2015-03-14,Men Cat 1/2/3,25,60,316.09503623188,
Lindsey Wilson College Criterium,2015-03-21,Men A,19,63,288.00722222222,
Lindsey Wilson College Road Race,2015-03-22,Men A,10,66,292.10355555556,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,44,67,345.61073958333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,27,53,322.39831828479,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,35,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,27,76,278.11037634409,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,30,55,347.82700925926,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,21,45,293.50134848485,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,49,404.03854545455,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,28,94,265.66973913043,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,1,61,282.62216666667,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,4,52,254.31364705882,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,3,109,264.86352564103,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,26,98,316.65334090909,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,9,92,286.54680232558,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,3,70,277.29901428571,
Caromont Criterium,2016-05-1,Men pro/1/2,68,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,32,93,252.7427173913,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,53,89,298.14951515152,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,15,35,297.91245037069,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,41,47,422.31690909091,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,23,50,308.21504166667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,41,78,309.3337008547,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,57,69,355.80799019608,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,35,63,311.94862903226,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,28,71,292.19663888889,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,15,39,285.18188235294,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,103,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,69,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,69,88,385.50818371212,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,32,92,298.60893023256,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,56,64,364.71932595215,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,46,61,382.18022950907,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,46,70,324.5520952381,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,39,89,292.43722727273,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,79,94,380.1537454621,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,29,90,254.82935555556,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,25,34,353.85200980392,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,78,94,374.75112318841,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,77,106,348.10039937107,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,30,105,253.75046405229,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,62,84,348.87546666667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,49,79,360.37105555556,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,18,63,298.44286021505,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,82,95,380.90610638298,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,71,95,359.25909219858,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,37,88,298.01968181818,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,34,52,339.2895,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,79,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,20,74,281.59280729167,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,36,68,318.10997058824,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,20,75,274.70732432432,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,28,70,283.49814285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,37,92,306.88597453576,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,28,65,307.19171875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,28,57,317.40402380952,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,22,64,303.49398544976,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,41,64,351.03025236627,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,53,62,369.40143333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,21,47,294.73647826087,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,58,67,378.40923789809,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,24,69,295.45961456089,
