Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Senior Men,1,16704,Martin,Acosta,Therapeutic Associates Racing,27:43,,259.47421883895,259.47421883895,
Eddy Senior Men,2,11813,Calon,Russell,Therapeutic Associates Racing,28:04,,400,341.99581176471,
Eddy Senior Men,3,39755,Stewart,Myers,GET FIT Cycling,28:14,,394.249,345.62107352941,
Eddy Senior Men,4,25858,Brian,Kesselman,Ruckus Test Team,29:18,,400,349.24633529412,
Eddy Senior Men,5,112419,Erik,Young,Athletes Lounge Cycling Team,29:30,,400,352.87159705882,
Eddy Senior Men,6,11939,Adnan,Kadir,Aeolus Endurance Sport/Cable Huston,29:54,,395.46566666667,356.49685882353,
Eddy Senior Men,7,3989,Timothy,Smith,Therapeutic Associates Racing,30:11,,420.54828968987,360.12212058824,
Eddy Senior Men,8,112773,Matthew,Deakin,,30:13,,400,363.74738235294,
Eddy Senior Men,9,11260,Jeff,Standish,Therapeutic Associates Racing,30:26,,400,367.37264411765,
Eddy Senior Men,10,11368,David,Thielen ii,Dr Will Bar,30:47,,400,370.99790588235,
Eddy Senior Men,11,13784,Neil,Green,Therapeutic Associates Racing,31:04,,400,374.62316764706,
Eddy Senior Men,12,112774,Jacob,Hull,,31:16,,400,378.24842941176,
Eddy Senior Men,13,95687,Michael,Hopkins,Team Planet X USA,31:34,,528.38705289491,381.87369117647,
Eddy Senior Men,14,112407,Brandon,Bilyeu,Beaverton Bicycle Club,31:40,,400,385.49895294118,
Eddy Senior Men,15,112151,Dan,Handorff,Portland Velo Racing Team,31:52,,400,389.12421470588,
Eddy Senior Men,16,112006,Zach,Wiens,Athletes Lounge Cycling Team,32:03,,400,392.74947647059,
Eddy Senior Men,17,11305,Erik,Spillman,Portland Velo Racing Team,32:19,,400,396.37473823529,
Eddy Senior Men,18,112775,Doug,Malnati,Athletes Lounge Cycling Team,32:24,,400,400,
Eddy Senior Men,19,112545,Ryan,Houck,Athletes Lounge Cycling Team,32:24,,400,403.62526176471,
Eddy Senior Men,20,11336,Robert,Vigeant,US Military Cycling Team,32:43,,400,407.25052352941,
Eddy Senior Men,21,112171,Ed,Rybak,Portland Velo Racing Team,33:20,,400,410.87578529412,
Eddy Senior Men,22,112408,Stan,Gardner,Portland Velo Racing Team,33:28,,400,414.50104705882,
Eddy Senior Men,23,111333,Stefan,Furst,Camas Bike and Sport,33:40,,400,418.12630882353,
Eddy Senior Men,24,11586,Jay,Rathe,Beaverton Bicycle Club,33:58,,400,421.75157058824,
Eddy Senior Men,25,112776,Elijah,Smith,,34:12,,400,425.37683235294,
Eddy Senior Men,26,112409,James,Green,,34:49,,400,429.00209411765,
Eddy Senior Men,27,11959,Terry,Atwood,Portland Velo Racing Team,34:59,,400,432.62735588235,
Eddy Senior Men,28,112777,Andrew,Marchington,Athletes Lounge Cycling Team,35:12,,400,436.25261764706,
Eddy Senior Men,29,112571,Stephen,Davis,NoMads Bicycle Racing Team,35:33,,400,439.87787941176,
Eddy Senior Men,30,12022,Stewart,Campbell,Team Planet X USA,36:09,,400,443.50314117647,
Eddy Senior Men,31,112778,Barry,Rich,Beaverton Bicycle Club,36:20,,400,447.12840294118,
Eddy Senior Men,32,112514,Rick,Krabbe,Pacific Power Blue Sky,36:46,,400,450.75366470588,
Eddy Senior Men,33,112779,Glen,Anderson,,38:04,,400,454.37892647059,
Eddy Senior Men,34,112780,Trevor,Ladnier,,38:22,,400,458.00418823529,
Eddy Senior Men,DNF,61374,Brandon,Meinke,Olympia Cycling Team,38:22,,400,465.25471176471,
Eddy Senior Women,1,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,32:56,,495.34766766835,467.5,
Eddy Senior Women,2,25978,Kristi,Carver,Portland Bicycle Studio,34:02,,550,484,
Eddy Senior Women,3,112334,Myra,Klettke,bicycleattorney.com,34:28,,550,500.5,
Eddy Senior Women,4,11737,Tess,Weir,,34:59,,550,517,
Eddy Senior Women,5,39958,Julie,Baird,Olympia Cycling Team,36:13,,550,533.5,
Eddy Senior Women,6,112595,Frances,Gehring,Hammer Velo,36:25,,550,550,
Eddy Senior Women,7,112486,Annie,Mahoney,Portland Bicycle Studio,36:32,,550,566.5,
Eddy Senior Women,8,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,36:43,,550,583,
Eddy Senior Women,9,112781,Samantha,White,,40:58,,550,599.5,
Eddy Senior Women,10,112410,Caroline,Sullivan,Pacific Power Blue Sky,46:50,,550,616,
Junior Men 10-12,1,39600,Jacob,Smith,,36:32,,,,
Junior Men 10-12,2,112097,Collin,Turner,,41:15,,,,
Junior Men 10-12,3,112782,Joshua,Morris,Word-RCB by Cyclisme,51:50,,,,
Junior Men 10-12,4,112783,Dublin,Wilger,,52:42,,,,
Junior Men 13-14,1,105975,Parker,Green,Beaverton Bicycle Club,37:37,,,,
Junior Men 13-14,2,36324,Willy,Campbell,Word-RCB by Cyclisme,42:26,,,,
Junior Men 13-14,3,112493,Rohan,Wagh,Beaverton Bicycle Club,48:22,,,,
Junior Men 15-16,1,83884,Eben,Horacek,,29:46,,476.94,413.253,
Junior Men 15-16,2,35883,Grayson,Bailey,Smith&Nephew p/b West End Bikes,31:02,,500.57,421.58633333333,
Junior Men 15-16,3,13904,Aaron,King,,32:05,,400,429.91966666667,
Junior Men 15-16,4,36088,Alex,White,Word-RCB by Cyclisme,32:07,,400,438.253,
Junior Men 15-16,5,112413,Jaden,Salama,Word-RCB by Cyclisme,34:13,,400,446.58633333333,
Junior Men 15-16,6,111307,Paul,Furst,Camas Bike and Sport,35:42,,400,454.91966666667,
Junior Men 17-18,1,112412,Cooper,Irwin,Hapi-Go!,35:33,,,,
Junior Men 17-18,2,112784,Zach,Lang,Hapi-Go!,37:50,,,,
Junior Women 10-12,1,112785,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,45:08,,,,
Junior Women 10-12,2,112786,Anna,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,48:05,,,,
Junior Women 10-12,3,111980,Anika,Havlik,Fred Meyer/Lakeside Cycling Team,49:29,,,,
Junior Women 10-12,4,112415,Roxanna,Hart,Hapi-Go!,52:26,,,,
Junior Women 13-14,1,112787,Charlie,Wirth,Fred Meyer/Lakeside Cycling Team,54:50,,,,
Junior Women 15-16,1,112788,Maya,Bergmann,Word-RCB by Cyclisme,46:31,,,,
Junior Women 15-16,2,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,51:16,,,,
Junior Women 17-18,1,11302,Hannah,Mcdade,,33:27,,,,
Junior Women 17-18,2,36250,Kristina,Owen,Capitol Velo,40:09,,,,
Junior Women 17-18,3,112789,Charis,Darnall,Hapi-Go!,46:52,,,,
Junior Women 17-18,4,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,49:58,,,,
Masters Men 30-39,1,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,25:21,,299.81642857143,255,
Masters Men 30-39,2,111869,Matt,Legrand,,28:33,,300,264,
Masters Men 30-39,3,111882,Sean,A carline,,29:14,,300,273,
Masters Men 30-39,4,112790,Ryan,Chiotti,,30:15,,300,282,
Masters Men 30-39,5,112791,Tyler,Hersel,,30:37,,300,291,
Masters Men 30-39,6,26858,Michael,Nicholas,,31:59,,300,300,
Masters Men 30-39,7,112792,Helgi,Olaison,,32:16,,300,309,
Masters Men 30-39,8,12158,Ricardo,Medina,,32:24,,300,318,
Masters Men 30-39,9,112793,Josh,Ross,Team Planet X USA,35:46,,300,327,
Masters Men 30-39,10,112794,Kristofer,Michael jones,Camas Bike and Sport,41:49,,300,336,
Masters Men 40-49,1,74511,Kelly,Jablonski,,26:25,,302.48,302.48,
Masters Men 40-49,2,11266,David,Hopper,NoMads Bicycle Racing Team,26:46,,482.93766219867,335.42617718315,
Masters Men 40-49,3,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,27:00,,350,336.81506607203,
Masters Men 40-49,4,11655,Thomas,Morgan,,27:06,,507.92505,338.20395496092,
Masters Men 40-49,5,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,27:25,,346.01747295753,339.59284384981,
Masters Men 40-49,6,3652,Michael,Myers,,27:44,,350,340.9817327387,
Masters Men 40-49,7,112417,Alex,Dombroski,Athletes Lounge Cycling Team,28:44,,350,342.37062162759,
Masters Men 40-49,8,112405,Trevor,Rice,Portland Velo Racing Team,28:54,,350,343.75951051648,
Masters Men 40-49,9,11791,Joseph,Holcomb,Smith&Nephew p/b West End Bikes,28:54,,350,345.14839940537,
Masters Men 40-49,10,35878,Tom,Meese,,28:54,,350,346.53728829426,
Masters Men 40-49,11,10615,Stephen,Mcdade,Veloforma,28:59,,350,347.92617718315,
Masters Men 40-49,12,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,29:20,,471.39541832451,349.31506607203,
Masters Men 40-49,13,112795,G.,Mcgillivay,,29:40,,350,350.70395496092,
Masters Men 40-49,14,108547,Jon,Frommelt,bicycleattorney.com,29:55,,350,352.09284384981,
Masters Men 40-49,15,112423,Mark,Jimenez,,30:11,,350,353.4817327387,
Masters Men 40-49,16,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,30:22,,350,354.87062162759,
Masters Men 40-49,17,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,30:26,,350,356.25951051648,
Masters Men 40-49,18,11488,Andrew,Hayes,Rogue,30:49,,350,357.64839940537,
Masters Men 40-49,19,13999,Eric,Stolberg,,30:55,,350,359.03728829426,
Masters Men 40-49,20,10711,Kevin,Short,,31:06,,350,360.42617718315,
Masters Men 40-49,21,13008,Burk,Webb,Portland Velo Racing Team,31:50,,350,361.81506607203,
Masters Men 40-49,22,35917,Fred,Robinson,NoMads Bicycle Racing Team,31:52,,350,363.20395496092,
Masters Men 40-49,23,11669,Michael,Horwitz,,31:58,,350,364.59284384981,
Masters Men 40-49,24,111942,Tim,Bergmann,Word-RCB by Cyclisme,32:18,,350,365.9817327387,
Masters Men 40-49,25,112796,Brad,Kehm,,32:38,,350,367.37062162759,
Masters Men 40-49,26,35954,Greg,Russell,NoMads Bicycle Racing Team,32:40,,350,368.75951051648,
Masters Men 40-49,27,11675,Mike,Gilbert,,32:51,,350,370.14839940537,
Masters Men 40-49,28,13652,Fergus,Kinnell,Word-RCB by Cyclisme,32:58,,350,371.53728829426,
Masters Men 40-49,29,112797,Jason,Skelton,Word-RCB by Cyclisme,33:04,,350,372.92617718315,
Masters Men 40-49,30,11419,James,Webb,Beaverton Bicycle Club,33:23,,350,374.31506607203,
Masters Men 40-49,31,112425,Mike,Reddig,Camas Bike and Sport,33:55,,350,375.70395496092,
Masters Men 40-49,32,11683,Darren,Smith,,34:52,,350,377.09284384981,
Masters Men 40-49,33,112798,Victor,Pastore,,37:30,,350,378.4817327387,
Masters Men 40-49,34,22584,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,37:47,,350,379.87062162759,
Masters Men 40-49,35,112799,Bob,Cromwell,,38:36,,350,381.25951051648,
Masters Men 40-49,36,112800,Gregory,Carroll,,57:36,,350,382.64839940537,
Masters Men 50-59,1,11503,Todd,Rosier,Therapeutic Associates Racing,0:27:59,,450,382.5,
Masters Men 50-59,2,11308,Dean,Anderson,,0:28:17,,450,386.05263157895,
Masters Men 50-59,3,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,0:28:21,,450,389.60526315789,
Masters Men 50-59,4,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,0:28:22,,450,393.15789473684,
Masters Men 50-59,5,11757,Dan,Gilden,,0:28:42,,450,396.71052631579,
Masters Men 50-59,6,11271,Scott,Carroll,,0:28:58,,450,400.26315789474,
Masters Men 50-59,7,11750,Jeff,Tedder,Hammer Velo,0:29:03,,450,403.81578947368,
Masters Men 50-59,8,11338,Allen,Kraft,,0:29:03,,450,407.36842105263,
Masters Men 50-59,9,22592,Steve,Getsiv,bicycleattorney.com,0:29:10,,450,410.92105263158,
Masters Men 50-59,10,11372,Evan,Cumpston,Team Rose City,0:29:11,,450,414.47368421053,
Masters Men 50-59,11,11270,Ronald,Brigham,Belgium Bike Bio Racer,0:29:22,,450,418.02631578947,
Masters Men 50-59,12,41467,Allen,Neel,,0:29:49,,481.38250524894,421.57894736842,
Masters Men 50-59,13,112084,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,0:29:51,,450,425.13157894737,
Masters Men 50-59,14,11317,Tony,Dirks,Rogue,0:29:54,,450,428.68421052632,
Masters Men 50-59,15,109531,Jon,Kraft,Belgium Bike Bio Racer,0:30:04,,450,432.23684210526,
Masters Men 50-59,16,21892,Rick,Upton,,0:30:08,,450,435.78947368421,
Masters Men 50-59,17,10780,Kevin,Nichols,Pacific Power Blue Sky,0:30:13,,429.00294861745,439.34210526316,
Masters Men 50-59,18,11315,Hugh,Gapay,Hammer Velo,0:30:19,,450,442.89473684211,
Masters Men 50-59,19,105972,Dean,Carson,,0:30:32,,450,446.44736842105,
Masters Men 50-59,20,11672,Chuck,Woosley,Illy Coffee-River City Bicycles,0:30:39,,450,450,
Masters Men 50-59,21,109628,Steve,Ridgeway,,0:30:43,,450,453.55263157895,
Masters Men 50-59,22,11660,Mark,Boguslawski,,0:30:59,,450,457.10526315789,
Masters Men 50-59,23,10817,Chris,Jackson,Hammer Velo,0:31:06,,504.23019609199,460.65789473684,
Masters Men 50-59,24,11609,John,Obrien,Evolution Racing Team/River City Bicycles,0:31:12,,450,464.21052631579,
Masters Men 50-59,25,13550,Dave,Faust,Team Rose City,0:31:33,,450,467.76315789474,
Masters Men 50-59,26,112801,Mike,Back,,0:31:48,,450,471.31578947368,
Masters Men 50-59,27,11661,Bob,Croucher,,0:31:57,,450,474.86842105263,
Masters Men 50-59,28,4374,Michael,Cole,,0:32:07,,450,478.42105263158,
Masters Men 50-59,29,92938,Tim,Dorman,Belgium Bike Bio Racer,0:32:28,,486.03852766768,481.97368421053,
Masters Men 50-59,30,111493,Don,Moote,Athletes Lounge Cycling Team,0:32:30,,450,485.52631578947,
Masters Men 50-59,31,11930,Jeff,Maurer,,0:32:41,,450,489.07894736842,
Masters Men 50-59,32,112448,Tyler,Thessin,,0:32:43,,450,492.63157894737,
Masters Men 50-59,33,112802,Tom,Kretz,Athletes Lounge Cycling Team,0:33:58,,450,496.18421052632,
Masters Men 50-59,34,112803,Eldin,Lougee,Beaverton Bicycle Club,0:34:29,,450,499.73684210526,
Masters Men 50-59,35,112804,John,Tate,NoMads Bicycle Racing Team,0:34:40,,450,503.28947368421,
Masters Men 50-59,36,112805,John,Neish,,0:35:19,,450,506.84210526316,
Masters Men 50-59,37,112806,Cliff,Theisen,Word-RCB by Cyclisme,0:36:31,,450,510.39473684211,
Masters Men 50-59,38,112722,Greg,Eyerly,,0:38:10,,450,513.94736842105,
Masters Men 50-59,39,11594,Joe,Cipale,Team Rose City,2:09:36,,450,517.5,
Masters Men 60-69,1,11322,David,Zimbelman,,27:26,,330.36179012346,330.36179012346,
Masters Men 60-69,2,11362,Tom,Webb,Team Rose City,28:04,,550,439.60651515152,
Masters Men 60-69,3,11375,Gregory,Hartman,Team Rose City,28:44,,550,450.64586363636,
Masters Men 60-69,4,23997,Timothy,Elliott,,29:23,,412.59,461.68521212121,
Masters Men 60-69,5,35879,Steve,Troseth,Pacific Power Blue Sky,30:10,,550,472.72456060606,
Masters Men 60-69,6,19817,Ray,Anderson,,30:25,,550,483.76390909091,
Masters Men 60-69,7,111697,Marc,Thompson,Belgium Bike Bio Racer,30:54,,550,494.80325757576,
Masters Men 60-69,8,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,31:02,,550,505.84260606061,
Masters Men 60-69,9,37790,Steve,Matson,,31:02,,502.3,516.88195454545,
Masters Men 60-69,10,95023,Jeffrey,Patterson,,31:03,,550,527.9213030303,
Masters Men 60-69,11,11584,J.michael,Manning,,31:19,,550,538.96065151515,
Masters Men 60-69,12,12130,Russ,Patterson,Portland Velo Racing Team,31:41,,550,550,
Masters Men 60-69,13,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,32:12,,550,561.03934848485,
Masters Men 60-69,14,91131,Jim,Houck,Athletes Lounge Cycling Team,32:33,,521.5712413382,572.0786969697,
Masters Men 60-69,15,11698,Dale,Harless,,32:54,,590.89,583.11804545455,
Masters Men 60-69,16,111314,Donald,Geddes,,32:55,,550,594.15739393939,
Masters Men 60-69,17,111092,John,Henry maurice,Capitol Velo,33:16,,550,605.19674242424,
Masters Men 60-69,18,11764,James,Bell,,34:08,,550,616.23609090909,
Masters Men 60-69,19,109539,Loren,Russell,,35:13,,550,627.27543939394,
Masters Men 60-69,20,11706,Einar,Traa,Portland Velo Racing Team,37:25,,550,638.31478787879,
Masters Men 60-69,21,11700,John,Wiest,NoMads Bicycle Racing Team,38:48,,550,649.35413636364,
Masters Men 60-69,22,112807,Thomas,Soals,,48:37,,550,660.39348484848,
Masters Men 60-69,DNF,10700,Steve,Long,Belgium Bike Bio Racer,48:37,,550,682.47218181818,
Masters Women 30-39,1,112808,Eleanor,Jones,,31:51,,,,
Masters Women 30-39,2,41690,Heather,Johnson,Beaverton Bicycle Club,32:12,,,,
Masters Women 40-49,1,112430,Brenda,Middleton,Pacific Power Blue Sky,31:03,,550,532.09095155401,
Masters Women 40-49,2,11286,Angela,Horton gapay,Hammer Velo,34:27,,673.63650518003,540.42428488734,
Masters Women 40-49,3,35893,Trish,Jilot,Sorella Forte p/b St Honor� Bakery,34:47,,550,548.75761822067,
Masters Women 40-49,4,112809,Christine,Ernhardt,,35:01,,550,557.09095155401,
Masters Women 40-49,5,112433,Lisa,Wourms,Athletes Lounge Cycling Team,35:30,,550,565.42428488734,
Masters Women 40-49,6,40451,Sarah,Havlik,,36:09,,550,573.75761822067,
Masters Women 40-49,7,112810,Lyzz,Rooney,,36:22,,550,582.09095155401,
Masters Women 40-49,DNF,112811,Caroline,Jacobs,Beaverton Bicycle Club,36:22,,550,598.75761822067,
Masters Women 50-59,1,45608,Beth,Graff,Reliant Recovery Water p/b Old Town Bicycles,31:47,,432.8,432.8,
Masters Women 50-59,2,111320,Susan,Moote,Athletes Lounge Cycling Team,31:57,,650,536.10733333333,
Masters Women 50-59,3,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycles,32:06,,491.65,564.5805,
Masters Women 50-59,4,112812,Maureen,Callahan,,34:57,,650,593.05366666667,
Masters Women 50-59,5,112813,Anita,Katz,,35:13,,650,621.52683333333,
Masters Women 50-59,6,14779,Lisa,George,Monkey Wrench Bicycle Club,35:25,,534.15170733995,650,
Masters Women 50-59,7,111462,Julie,Hewitt,Capitol Velo,36:48,,650,678.47316666667,
Masters Women 50-59,8,112814,Cathy,Keaney,,36:52,,650,706.94633333333,
Masters Women 50-59,9,112815,Chris,Collins,,37:21,,650,735.4195,
Masters Women 50-59,10,112725,Heather,Saviage,Beaverton Bicycle Club,37:52,,650,763.89266666667,
Masters Women 60-69,1,35752,Joanne,Heilinger,Panache/Imperial River Racing,36:20,,,,
Masters Women 60-69,2,55971,Kathleen,Richardson,,37:55,,,,
Masters Women 60-69,3,111322,Allison,Couch,,37:56,,,,
Masters Women 60-69,4,10719,Melissa,Boyd,Pacific Power Blue Sky,38:22,,,,
Men 1/2,1,11638,Colby,Wait-molyneux,English Cycles,24:49,,174.56,174.56,
Men 1/2,2,10604,Trevor,Spahr,Hosmer Chiro/RPM Mortgage Cycling Team,25:16,,190.28,194.01368940958,
Men 1/2,3,12034,Kyle,Medlin,Smith&Nephew p/b West End Bikes,25:21,,150,207.19307450798,
Men 1/2,4,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,25:39,,273.39872109828,220.37245960639,
Men 1/2,5,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,25:49,,299.81642857143,233.55184470479,
Men 1/2,6,61374,Brandon,Meinke,Olympia Cycling Team,25:56,,150,246.73122980319,
Men 1/2,7,10773,Adam,Kennedy,English Cycles,26:05,,347.13595320514,259.9106149016,
Men 1/2,8,55830,Jeremy,Russell,Therapeutic Associates Racing,26:11,,273.09,273.09,
Men 1/2,9,11692,Alex,Telitsine,,26:19,,243.985,286.2693850984,
Men 1/2,10,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,27:28,,150,299.44877019681,
Men 1/2,11,45491,Corey,Fish,Portland Bicycle Studio,27:40,,381.22878762155,312.62815529521,
Men 1/2,12,12547,Seth,Hosmer,Hosmer Chiro/RPM Mortgage Cycling Team,27:41,,150,325.80754039361,
Men 1/2,13,14694,Lonny,Knabe,,28:29,,357.93,338.98692549202,
Men 1/2,14,11273,Mark,Crawford,Olympia Cycling Team,28:34,,353.24333333333,352.16631059042,
Men 1/2,15,11291,Grant,Mcelroy,,29:16,,364.22,365.34569568882,
Men 3,1,36401,Zhaolong,Wu,,27:16,,373.39,275.79383333333,
Men 3,2,10783,Ron,Sines,Pacific Power Blue Sky,27:24,,300,279.9605,
Men 3,3,111829,Bradley,Maier,Therapeutic Associates Racing,28:34,,300,284.12716666667,
Men 3,4,19499,Ryan,Mccracken,Hosmer Chiro/RPM Mortgage Cycling Team,28:40,,392.24699646673,288.29383333333,
Men 3,5,111646,Will,Hawkins,Trusty Switchblade,28:41,,300,292.4605,
Men 3,6,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,30:47,,300,296.62716666667,
Men 3,7,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,31:27,,300,300.79383333333,
Men 3,8,11852,Bukie,Mabayoje,Beaverton Bicycle Club,31:32,,480.43,304.9605,
Men 3,9,13061,Dave,Aldersebaes,Olympia Cycling Team,31:41,,423.46922901248,309.12716666667,
Men 3,10,12454,Randy,Word,Word-RCB by Cyclisme,31:45,,300,313.29383333333,
Men 3,11,3312,Dan,Larson,Half Fast Velo presented by Ninkasi Brewing,34:04,,300,317.4605,
Men 3,12,11594,Joe,Cipale,Team Rose City,35:06,,300,321.62716666667,
Men 4/5,1,107712,Jonathon,Levie,,26:34,,450,382.5,
Men 4/5,2,112720,Chris,Sarrett,Pacific Power Blue Sky,26:56,,450,385,
Men 4/5,3,111924,Jonathan,Cotta,Team Cycle Sport,26:56,,450,387.5,
Men 4/5,4,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,27:20,,450,390,
Men 4/5,5,112610,Dan,Litwora,Athletes Lounge Cycling Team,27:41,,450,392.5,
Men 4/5,6,106856,Scott,Peterson,,27:44,,450,395,
Men 4/5,7,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,28:09,,450,397.5,
Men 4/5,8,111984,Kristopher,Celtnieks,Hammer Velo,28:19,,450,400,
Men 4/5,9,148263,Joseph,Tysoe,,28:28,,450,402.5,
Men 4/5,10,36224,Adam,Engelmeyer,Team Lost Highway,28:49,,450,405,
Men 4/5,11,102253,Jason,Whitley,,28:53,,335.8109411833,407.5,
Men 4/5,12,111394,Bruce,Haserot,,28:57,,450,410,
Men 4/5,13,111906,Charles,Henderson,Team Lost Highway,29:04,,450,412.5,
Men 4/5,14,44649,Oliver,Schrang,,29:11,,450,415,
Men 4/5,15,76966,Michael,Collins,bicycleattorney.com,29:42,,450,417.5,
Men 4/5,16,110999,Doug,Spencer,,29:48,,450,420,
Men 4/5,17,97243,James,Bishop,,29:54,,550.42,422.5,
Men 4/5,18,6371,Kevin,Brown,,29:54,,498.98185209753,425,
Men 4/5,19,36038,Andrew,Nemecek,Therapeutic Associates Racing,29:56,,450,427.5,
Men 4/5,20,2126,David,Smith,,29:57,,421.83666821541,430,
Men 4/5,21,112817,Jared,Holm,,30:01,,450,432.5,
Men 4/5,22,23931,Martin,Lisk,,30:03,,450,435,
Men 4/5,23,55805,Justin,Watkins,,30:07,,450,437.5,
Men 4/5,24,111915,John,Doland,,30:16,,450,440,
Men 4/5,25,112005,Nikolas,Heagy,Athletes Lounge Cycling Team,30:21,,450,442.5,
Men 4/5,26,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,31:07,,449.00170132011,445,
Men 4/5,27,62944,Joseph,Johnson,,31:09,,688.91636325678,447.5,
Men 4/5,28,112444,Stephan,Morris,Athletes Lounge Cycling Team,31:10,,450,450,
Men 4/5,29,112818,Dan,Froelich,Athletes Lounge Cycling Team,31:18,,450,452.5,
Men 4/5,30,112819,Felipe,Nystrom,,31:29,,450,455,
Men 4/5,31,111952,Nathaniel,Wells,Hapi-Go!,31:50,,450,457.5,
Men 4/5,32,112051,Randall,Fransen,Team Lost Highway,31:57,,450,460,
Men 4/5,33,111312,Ricky,Gray,,32:02,,450,462.5,
Men 4/5,34,112820,Kevin,Claggett,,32:16,,450,465,
Men 4/5,35,112821,Brian,Dessinger,,32:17,,450,467.5,
Men 4/5,36,11846,Peter,Eschbach,Bicycleway.com/Oregon Paddle Sports,32:42,,450,470,
Men 4/5,37,111439,Krieg,Kjer,,32:42,,450,472.5,
Men 4/5,38,112449,Todd,S. jessup,,32:57,,450,475,
Men 4/5,39,112822,Josh,Sutton,Athletes Lounge Cycling Team,32:58,,450,477.5,
Men 4/5,40,112823,Brad,Davidson,Word-RCB by Cyclisme,33:07,,450,480,
Men 4/5,41,112824,Dennis,Traylor,,33:19,,450,482.5,
Men 4/5,42,112454,Diego,Aguirre,,33:40,,450,485,
Men 4/5,43,58154,John,Wilger,,34:00,,447.47790253947,487.5,
Men 4/5,44,112452,Scott,W talley,,34:05,,450,490,
Men 4/5,45,112825,Tony,Escobar,Word-RCB by Cyclisme,34:07,,450,492.5,
Men 4/5,46,86643,Kyler,Ervin,Smith&Nephew p/b West End Bikes,34:19,,659.51036990643,495,
Men 4/5,47,112826,Morgan,Spriggs,Athletes Lounge Cycling Team,34:21,,450,497.5,
Men 4/5,48,112451,Chris,Mays,,34:28,,450,500,
Men 4/5,49,112827,Eric,Kaczmarek,,34:41,,450,502.5,
Men 4/5,50,112455,Matt,Feldmar,,34:48,,450,505,
Men 4/5,51,112828,Doug,Stidd,,35:19,,450,507.5,
Men 4/5,52,112453,Trevor,Levitt,,35:22,,450,510,
Men 4/5,53,105304,James,Dunn,,36:07,,450,512.5,
Men 4/5,DQ,112829,Taylor,Mathes,,36:07,,450,515,
Tandem,1,112830,Julie/scott,Cutts/peterson,Monster Media Racing p/b Fight Meso,28:07,,,,
Tandem,2,112831,Del/cindy,Del/campbell,Word-RCB by Cyclisme,38:57,,,,
Women 1/2,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,27:30,,301.04,301.04,
Women 1/2,2,40463,Stacy,Westbrook,Highfive Cycling,29:33,,409.53,333.56066666667,
Women 1/2,3,111738,Rachel,Lee,GET FIT Cycling,29:48,,350,348.95033333333,
Women 1/2,4,111998,Beth,Ann orton,,30:00,,350,364.34,
Women 1/2,5,44344,Annalisa,Fish,Portland Bicycle Studio,30:14,,364.34,379.72966666667,
Women 1/2,6,92422,Brenna,Wrye-simpson,Olympia Cycling Team,30:24,,366.14,395.11933333333,
Women 1/2,7,16215,Starla,Teddergreen,,32:34,,436.05,410.509,
Women 3,1,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,29:46,,,,
Women 3,2,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,31:04,,,,
Women 3,3,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,31:05,,,,
Women 3,4,112307,Kaitlin,Borstelmann,Portland Bicycle Studio,32:12,,,,
Women 3,5,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,32:38,,,,
Women 4/5,1,111892,Diane,Smith,,30:42,,600,510,
Women 4/5,2,112832,Julie,Kowal,Athletes Lounge Cycling Team,31:20,,600,519,
