Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Rush XC,2018-08-25,Juniors M 9-18,12,14,488.57142857143,
Unnamed Event,2019-05-4,Cat 3 Junior M 15-18,3,4,,
SCS - Return to the Ridge,2019-05-18,Cat 3 Juniors M,2,3,,
SCS - Bootlegger's Blitz,2019-06-15,Cat 3 Juniors M,1,10,427.54316388021,
SCS- Battle of the Bikes,2019-06-23,Cat 3 Juniors M 15-18,3,7,489.49206349206,
SCS - Stump Jump,2019-06-30,Cat 2 M 19-39,10,24,343.39309165802,
SCS- The Sledgehammer,2019-07-13,Cat 3 Juniors M 15-18,3,3,,
SCS- The Race at the Rock,2019-07-28,Cat 2 M 19-39,6,12,350.68504264993,
SCS- Bouldergeist,2019-08-3,Cat 3 Juniors M 15-18,1,2,,
SCS - The Sizzler,2019-08-17,Cat 3 Juniors M 15-18,1,5,,
SCS - The Sizzler,2019-08-17,Cat 3 Juniors M 15-18,1,5,,
Sugar Rush XC Race - Sugar 6 Marathon Race,2019-08-24,Open Juniors M 9-18,8,15,450,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate B M,3,7,403.38475002708,
Battle of the Bikes,2020-06-7,Cat 2 Men 19-39,3,22,334.46359907702,
Patriot Games,2020-06-28,Cat 2 Men 19-39,2,32,336.10266246508,
The Sledgehammer,2020-07-18,Pro/Cat 1 M 19-29,2,7,,
2020 Dirty Possum,2020-08-2,Pro/Cat 1 M 19-29,4,6,346.48290033896,
Return to the Ridge,2020-08-16,Pro/Cat 1 M 19-29,1,1,,
Mazeppa Park Redux,2020-09-13,Pro/Cat 1 M 19-29,4,10,316.87123376175,
2020 Stump Jump,2020-09-27,Pro/Cat 1 M 19-29,7,13,274.82618103056,
Back to the Park,2020-10-18,19-29 Pro/Cat 1 M 19-29,5,7,299.30082203526,
Cane Creek Cup Series,2021-04-11,Pro/Cat 1 M 19-29,3,9,290.94478140669,
Cane Creek Cup Series,2021-04-18,Pro/Cat 1 M 19-29,5,8,267.64395384029,
Cane Creek Cup Series,2021-04-25,Pro/Cat 1 M 19-29,10,14,324.25254951274,
Cane Creek Cup Series,2021-05-16,Men 19-29 Pro/Cat 1,4,15,271.02847081971,
2022 Cane Creek Cup Series,2022-04-10,Men 19-29 M Pro/Cat 1,16,17,282.8125,
2022 Cane Creek Cup Series,2022-04-24,Men 19-29 Pro/Cat 1,3,5,,
BodyArmor State Games,2024-04-6,Men 19-29 Pro/Cat 1,4,6,,
