First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Tips,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,22,30,603.71463910716,
Greta,Weeks,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,23,30,612.66707895835,
Claire,Tips,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,20,25,578.58299878983,
Greta,Weeks,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,21,25,587.13892838344,
Audrey,La valle,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,13,30,527.65906745156,
Esma,Taylor,Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,5,11,570.46926666667,
Anna,Young,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,5,51,465.02597776796,
Olivia,Hubbart,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,10,51,485.25788782321,
Audrey,La valle,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,15,51,505.48979787846,
Katie,O'donnell,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,37,51,594.51020212154,
Jessica,Schlueter,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,38,51,598.55658413259,
Emma,Thompson,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,46,51,630.92764022099,
Anna,Young,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,10,50,478.26200465133,
Olivia,Hubbart,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,11,50,483.04453767458,
Audrey,La valle,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,18,50,516.52226883729,
Emma,Thompson,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,38,50,612.17292930218,
Katie,O'donnell,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,45,50,645.65066046489,
Sydney,Keaton,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,8,15,561.18,
Sydney,Keaton,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,11,27,586.94124242424,
Rachel,Brown,Whiskey City Twilight Challenge,2017-06-23,Women CAT 4/5,2,8,558.68290714286,
