Race Name,Race Date,Category Name,Place,Total Racers,Points
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,28,67,503.35224911473,
CBR Criterium 2of6,2016-02-21,Cat 5,23,57,504.26734920635,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,16,38,569.72409090909,
Tour de Murrieta ,2016-03-13,Men Cat 5,29,31,600.72010678135,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,23,51,510.40507278864,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,25,44,487.48382813897,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,13,21,474.77793333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,24,35,534.9492474537,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,24,55,429.205,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,27,27,572.19052857713,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,23,36,507.8816875,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,19,23,562.80766666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,23,28,509.32638461538,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,24,43,487.61773015873,
