Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,21994,Noah,Granigan,University of Colorado Boulder,00:00:00,229865,,,
Men Collegiate CAT A,2,37937,Andrew,Levitt,University of Colorado Boulder,00:00:00,338976,,,
Men Collegiate CAT A,3,77957,Ryan,Trimble,Western State Colorado University,00:00:00,382085,,,
Men Collegiate CAT A,4,77378,Jakub,Valigura,University of Colorado Boulder,00:00:00,359289,,,
Men Collegiate CAT A,5,86475,Dakota,Troudt,University of Northern Colorado,00:00:00,396047,,,
Men Collegiate CAT B,1,129388,Blake,Ollweiler,Colorado School of Mines,00:00:00,415325,,,
Men Collegiate CAT B,2,128487,John,Smith,Western State Colorado University,00:00:00,494198,,,
Men Collegiate CAT B,3,81404,Andrew,W fleming,Colorado School of Mines,00:00:00,361148,,,
Men Collegiate CAT B,4,92751,Carl,Sechrist,University of Colorado Boulder,00:00:00,384050,,,
Men Collegiate CAT B,5,46538,Aaron,Sigman,Colorado School of Mines,00:00:00,278243,,,
Men Collegiate CAT C,1,15950,Adam,Garcia,University of Northern Colorado,00:00:00,404533,489.19739297858,425,
Men Collegiate CAT C,2,108627,Jonathan,Modig,Colorado State University,00:00:00,374740,500,440,
Men Collegiate CAT C,3,93018,Grant,Gipson,Western State Colorado University,00:00:00,473444,500,455,
Men Collegiate CAT C,4,146146,Ross,Steward,Colorado State University,00:00:00,522829,500,470,
Men Collegiate CAT C,5,129360,Erich,Hahn,South Dakota School of Mines and Technology,00:00:00,474578,543.05278821228,485,
Men Collegiate CAT C,6,129367,Kevin,Lannen,Colorado School of Mines,00:00:00,486503,589.65025620024,500,
Men Collegiate CAT C,7,79208,Ethan,Johnson,Western State Colorado University,00:00:00,459533,546.8,515,
Men Collegiate CAT C,8,129364,Weston,Shutts,South Dakota School of Mines and Technology,00:00:00,481616,513.69861443118,530,
Men Collegiate CAT C,9,146147,Garret,Trupe,South Dakota School of Mines and Technology,00:00:00,517941,500,545,
Men Collegiate CAT C,10,48921,Christian,Cramer,University of Northern Colorado,00:00:00,368798,500,560,
Men Collegiate CAT C,11,146148,Aaron,Saenz,University of Northern Colorado,00:00:00,526140,500,575,
Women Collegiate CAT A,1,81074,Charlotte,W backus,Fort Lewis College,00:00:00,402574,,,
Women Collegiate CAT A,2,108626,Alaina,Yung,University of Northern Colorado,00:00:00,469026,,,
Women Collegiate CAT C,1,146144,Keren,Wallace,Western State Colorado University,00:00:00,477193,,,
Women Collegiate CAT C,2,146145,Alexandra,Dressler,Colorado State University,00:00:00,526605,,,
