Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,DNF,34,560.11865540159,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,32,40,503.00880830323,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,42,53,534.68815401364,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,40,48,537.70621527778,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,36,46,547.06618181818,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,35,45,547.40779228231,
Bazaar Road Race,2017-04-9,Men Masters 30+ Cat 4/5,1,5,,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,5,59,420.47608278127,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,2,55,384.95658412955,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,DNF,37,555.71461111111,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,34,51,474.1630877193,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,5,10,413.85878370589,
NWA Spring Classic,2019-04-28,Men master 40+,13,31,391.47623362684,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,10,35,421.33196428571,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,DNF,46,518.16506113906,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,19,49,445.00488433051,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,16,90,413.81288497204,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Tour of Lawrence,2019-07-4,Men Cat 3,7,26,398.07166666667,
Tour of Lawrence,2019-07-5,Men Cat 3,6,15,418.96649319389,
Tour of Lawrence,2019-07-6,Men Cat 3,7,27,405.83091666667,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,9,16,442.77,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,5,46,368.83306349206,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,31,34,390.14705882353,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,DNF,34,424.26988858513,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,16,40,405.73620528482,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,18,40,293.25,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,2,40,287.06783627985,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,2,40,351.30823394867,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,14,37,391.96601293906,
Tour of the Gila,2023-04-30,Men Master B Open,14,37,287.5,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,DNF,136,518.72727272727,
