First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Talman,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,65,77,473.05392857143,
Christian,Shubart - knapton,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,85,142,305.83194929114,
Geordie,Morrison,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,126,142,325.06121656292,
Anna,Talman,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,63,81,451.17941666667,
Christian,Shubart - knapton,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,129,164,321.28023170732,
Geordie,Morrison,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,137,164,327.24196341463,
Anna,Talman,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,63,81,474.10269066272,
Christian,Shubart - knapton,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,129,164,297.51119918699,
Geordie,Morrison,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,137,164,306.32445121951,
Kinley,Gibson,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,51,63,508.25664,
Kinley,Gibson,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,50,85,417.34353125,
Allison,Beveridge,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,72,85,453.9470625,
Allison,Beveridge,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,46,99,377.46220408163,
Kinley,Gibson,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,48,99,383.50110204082,
Bailey,Mcknight,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,22,98,233.68236170213,
Dustin,Andrews,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,36,98,233.68236170213,
Geordie,Morrison,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,96,98,291.919,
Dustin,Andrews,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,59,94,244.04484054174,
Bailey,Mcknight,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,90,94,290.71992475738,
Dustin,Andrews,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,22,132,202.13943537415,
Geordie,Morrison,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,96,132,261.32310884354,
Bailey,Mcknight,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,98,132,263.36392517007,
Bailey,Mcknight,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,54,145,196.19970519875,
Geordie,Morrison,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,80,145,226.81168755836,
Dustin,Andrews,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,85,145,232.6986072429,
Adam,De vos,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,36,83,185.92578425777,
Adam,De vos,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,40,162,144.79932098765,
Bailey,Mcknight,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,83,162,183.10073045267,
Cody,Canning,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,100,162,198.24314814815,
Jesse,Reams,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,101,162,199.13387860082,
