Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,3,15,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,3,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,2,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,2,24,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,10,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,10,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,22,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,22,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,9,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,17,34,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,7,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,7,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,2,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,2,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,7,20,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,36,38,397.84242310395,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,7,11,361.11626666667,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,3,11,315.0983,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,6,11,353.6,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,3,11,320.0045,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,11,23,440.99857575758,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,23,40,366.32848333333,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3,4,14,384.58416666667,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,4,14,365.85823809524,
USA CRITS Finals,2013-09-19,Pro Women,20,31,374.56905555556,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,13,18,423.8105,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,4,18,359.13012184432,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,15,18,437.89712962963,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,17,37,382.47031018519,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,32,64,358.47186781609,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,8,18,379.55870512251,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,8,14,387.005,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,8,14,414.58694444444,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,4,13,359.08783333333,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,4,12,369.3048,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,6,11,401.31667211045,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,21,40,317.915,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,19,76,357.90951515152,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,1,13,351.61383333333,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,1,13,335.06809044109,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,1,13,326.72583333333,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,1,13,321.62583333333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,1,21,333.132,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,2,17,334.92010416667,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,27,43,410.64989587537,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Cat 1/2/3,2,7,383.18,
Capitol Reef Classic - TT,2015-07-17,Women Pro/Cat 1/2/3,1,4,,
Capitol Reef Classic - RR,2015-07-17,Women Pro/Cat 1/2/3,1,4,,
Capitol Reef Classic - GC,2015-07-18,Women Pro/Cat 1/2/3,1,3,,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Pro/Cat 1/2/3,1,3,,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,11,65,310.23391666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,16,65,303.00284766544,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,15,58,333.88646551724,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,4,52,303.83912087912,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,21,49,362.60716725819,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,12,49,330.18162927886,
Hagerman Buhl Hagerman Road Race,2015-08-22,Women Cat 1/2/3,1,5,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,19,62,318.65318333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,37,63,384.63844758065,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,20,54,335.78864492493,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,18,55,333.22623557692,
Tour del Sol - TT,2016-03-19,Women P/1/2/3,1,9,332.39,
Tour del Sol - Crit,2016-03-19,Women P/1/2/3,1,9,375.912,
Tour del Sol - RR,2016-03-20,Women P/1/2/3,1,9,357.294,
Tour del Sol - GC,2016-03-20,Women P/1/2/3,1,9,331.60576586813,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,32,118,329.92606871345,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,40,98,361.79059522547,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,32,88,312.05878668595,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,14,100,338.19601360544,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,40,100,357.56332587313,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,34,81,341.77512779054,
2017 Spring Breakout Series,2017-04-15,Women Cat 1/2,1,2,,
Spring Breakout #3,2017-04-29,Women Cat 1/2,2,3,,
Idaho State Road Race Championship,2017-05-13,Women Cat 1/2,4,4,,
Pedal Through the Corners,2017-05-27,Women Cat 1/2/3,2,4,,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,DNF,29,480.97776242749,
2018 Spring Breakout #1,2018-03-31,Women Cat 1/2,2,5,,
2019 Spring Breakout #1,2019-04-6,Women Pro/Cat 1/2,4,4,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,14,17,426.58079617274,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,14,16,415.05162349938,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,10,16,423.43966666667,
Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,9,10,438.88372960823,
Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,9,10,435.44727728979,
Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,10,10,446.8973647968,
Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,8,10,420.5707903654,
Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,10,10,442.94181259641,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,44,72,386.75,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,18,61,334.6875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,27,57,350,
2021 Sugar House Criterium,2021-10-2,Women Cat 1/2/3,2,5,,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,9,15,451.11153668989,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,7,15,427.6092577599,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,11,14,456.30028509468,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,10,14,449.35971983736,
LoToJa Classic RR,2023-09-9,Women Open Pro Cat 1/2/3,1,6,,
