First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shequaya,Bailey,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,12,43,487.64497079185,
Mya,Dillon,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,23,43,534.34077441626,
Minnie,Wong,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,42,43,614.99716249478,
Shequaya,Bailey,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,12,43,487.64497079185,
Mya,Dillon,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,22,43,530.09570135949,
Minnie,Wong,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,42,43,614.99716249478,
Mya,Dillon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,18,52,497.74736914494,
Shequaya,Bailey,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,26,52,528.18891812578,
Ashli,Savoy,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,44,52,596.68240333267,
Minnie,Wong,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,51,52,623.3187586909,
Mya,Dillon,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,18,52,497.74736914494,
Shequaya,Bailey,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,26,52,528.18891812578,
Ashli,Savoy,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,44,52,596.68240333267,
Minnie,Wong,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,51,52,623.3187586909,
Mya,Dillon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,6,50,450.94313394216,
Shequaya,Bailey,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,27,50,534.34136473429,
Ashli,Savoy,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,35,50,566.11211932176,
Minnie,Wong,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,45,50,605.82556255611,
Mya,Dillon,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,12,47,477.30821366405,
Ashli,Savoy,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,15,47,494.35155895828,
Shequaya,Bailey,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,22,47,534.11936464482,
Minnie,Wong,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,47,47,676.14724209674,
