Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74465,Brian,Falkowski,Monton TM,,398109,350.54,319.1325,
Men Cat 1/2/3,2,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,405.15,325.51822781065,
Men Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,,433708,341.96,331.9039556213,
Men Cat 1/2/3,4,161645,Samuel,O'brien,R+M,,532380,426.61,338.28968343195,
Men Cat 1/2/3,5,127826,Mark,Mcfadyen,Monton TM,,495211,370.66,344.6754112426,
Men Cat 1/2/3,6,44264,Bradlee,Haley,Liquid Velo,,288845,378.82,351.06113905325,
Men Cat 1/2/3,7,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,402.86,357.44686686391,
Men Cat 1/2/3,8,49363,Andrew,Austin,Hedrick Racing,,316276,399.87,363.83259467456,
Men Cat 1/2/3,9,131608,Stuart,Ayling,Monton TM,,501118,378.94,370.21832248521,
Men Cat 1/2/3,10,49358,Steve,Sonheim,Liquid Velo,,54980,414.99,376.60405029586,
Men Cat 1/2/3,11,99915,Edward,Rosenberg,Audi/Kryki Sports Racing,,286466,444.62,382.98977810651,
Men Cat 1/2/3,12,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,411.25,389.37550591716,
Men Cat 1/2/3,13,130147,Josh,Crow,Liquid Velo,,56197,385.51,395.76123372781,
Men Cat 1/2/3,14,148406,Jeevan,Philip,UW Cycling,,525328,421.98,402.14696153846,
Men Cat 1/2/3,15,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,440.13,408.53268934911,
Men Cat 1/2/3,16,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,418.95,414.91841715976,
Men Cat 1/2/3,17,14749,Andrew,Martin,Ten Speed Hero,,89104,421.21,421.30414497041,
Men Cat 1/2/3,18,49124,Alfredo,Ramirez,Liquid Velo,,169507,428.23,427.68987278107,
Men Cat 1/2/3,19,13748,Warren,Atkey,Audi/Kryki Sports Racing,,50756,377.7,434.07560059172,
Men Cat 1/2/3,20,111210,Jeff,Gaeckle,Liquid Velo,,12621,401.43392307692,440.46132840237,
Men Cat 1/2/3,21,131761,William,Broeker,Monton TM,,58553,383.14,446.84705621302,
Men Cat 1/2/3,22,53163,Jesse,Nofziger,Liquid Velo,,307040,447.15,453.23278402367,
Men Cat 1/2/3,23,49695,Jordon,Bressler,Audi/Kryki Sports Racing,,358593,200,459.61851183432,
Men Cat 1/2/3,24,44268,Jason,Corbridge,Liquid Velo,,293327,473.78,466.00423964497,
Men Cat 1/2/3,25,35035,Caroline,Brown,Apex Racing Team,,310268,378.3,472.38996745562,
Men Cat 1/2/3,26,39773,David,Chipchase,Liquid Velo,,220071,381.36,478.77569526627,
Men Cat 4/5,1,160946,Jonathan,Wood,Metier Racing & Coffee,,553246,481.18,390.54695205264,
Men Cat 4/5,2,145612,Parker,Mckean,Metier Racing & Coffee,,526034,406.95,393.63366327675,
Men Cat 4/5,3,159958,Christopher,Dennis,Velobody/Gerk's,,548507,448.88,396.72037450085,
Men Cat 4/5,4,128973,Troy,Seeborn,Audi/Kryki Sports Racing,,497124,448.3410072446,399.80708572496,
Men Cat 4/5,5,154636,David,Conger jr,Stone House Monster Media,,534541,562.19,402.89379694907,
Men Cat 4/5,6,107772,Tri,Tran,RCCSEA,,497505,405.92690401749,405.98050817318,
Men Cat 4/5,7,48379,David,Davis,,,,450,409.06721939729,
Men Cat 4/5,8,140259,Wyatt,Paul,,,512997,568.94133692537,412.1539306214,
Men Cat 4/5,9,146730,Tyler,Miller,Audi/Kryki Sports Racing,,282100,519.13,415.24064184551,
Men Cat 4/5,10,159967,Zach,Juracich,Liquid Velo,,548473,521.92,418.32735306961,
Men Cat 4/5,11,145628,Michael,Chaten,Egencia,,517341,442.85,421.41406429372,
Men Cat 4/5,12,132729,Keith,Nida,Audi/Kryki Sports Racing,,496338,413.11660816864,424.50077551783,
Men Cat 4/5,13,151332,Cory,Applebury,HagenBerman/Society Consulting,,526644,498.92,427.58748674194,
Men Cat 4/5,14,164729,Joseph,Swain,,,538700,437.39124386905,430.67419796605,
Men Cat 4/5,15,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,484.21,433.76090919016,
Men Cat 4/5,16,163757,Michelle,Howe,Northwest Tri & Bike,,557387,421.66062220422,436.84762041426,
Men Cat 4/5,17,162346,Ray,Brenkus,Northwest Tri & Bike,,551582,450.29,439.93433163837,
Men Cat 4/5,18,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,,75609,441.96,443.02104286248,
Men Cat 4/5,19,160728,Alexander,Safarik,Husky Cycling,,552355,406.09,446.10775408659,
Men Cat 4/5,20,44258,Travis,Dougan,Fell Swoop,,280758,460.54,449.1944653107,
Men Cat 4/5,21,101680,Jeremy,Cucco,Liquid Velo,,439012,486.16,452.28117653481,
Men Cat 4/5,22,107837,George,Frasier,Egencia,,466769,466.74,455.36788775892,
Men Cat 4/5,23,136632,Bradley,Williams,Northwest Tri & Bike,,115427,507.53,458.45459898302,
Men Cat 4/5,24,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,486.31,461.54131020713,
Men Cat 4/5,25,153015,George,Wright,Northwest Tri & Bike,,551066,547.07,464.62802143124,
Men Cat 4/5,26,159956,Thomas,Horan,Fell Swoop,,498642,449.2,467.71473265535,
Men Cat 4/5,27,114466,William,Cucco,Liquid Velo,,439021,537.91,470.80144387946,
Men Cat 4/5,28,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,471.21,473.88815510357,
Men Cat 4/5,29,145591,Scott,Burger,Liquid Velo,,290960,504.27,476.97486632767,
Men Cat 4/5,30,144239,Paul,Raknes,Fell Swoop,,514647,416.41604947531,480.06157755178,
Men Cat 4/5,31,146226,Joshua,Fishkin,Northwest Tri & Bike,,525060,568.47751754386,483.14828877589,
Men Cat 4/5,32,107800,Andy,Bechtel,Liquid Velo,,256299,514.46,486.235,
Men Cat 4/5,33,156445,Jayson,Stevens,,,553853,531.48,489.32171122411,
Men Cat 4/5,34,161378,Louis,Mcgranaghan,Liquid Velo,,548767,534.55,492.40842244822,
Men Cat 4/5,35,162348,Christoper,Shone,,,554517,487.48,495.49513367233,
Men Cat 4/5,36,145624,Nate,Bullock,Liquid Velo,,523081,551.22,498.58184489643,
Men Cat 4/5,37,163758,Kirk,Canfield,,,551980,513.54,501.66855612054,
Men Cat 4/5,38,159968,Yuxi,Cui,Fell Swoop,,550884,523.60160416667,504.75526734465,
Men Cat 4/5,39,146227,Denny,Christensen,Northwest Tri & Bike,,525485,470.52342222222,507.84197856876,
Men Cat 4/5,40,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,469.11,510.92868979287,
Men Cat 4/5,41,107728,Joe,Smith,Liquid Velo,,457940,483.78,514.01540101698,
Men Cat 4/5,42,162350,Bruno,Zbinden,Northwest Tri & Bike,,555172,572.41,517.10211224108,
Men Cat 4/5,43,165540,Ryan,Spivey,,,559629,450,520.18882346519,
Men Cat 4/5,44,159960,Grant,Gumina,Apex Racing Team,,546106,481.67,523.2755346893,
Men Cat 4/5,45,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,577.99,526.36224591341,
Men Cat 4/5,46,49748,Chris,Blanton,,,255135,450,529.44895713752,
Men Cat 4/5,47,75366,Nicole,Swan,Team Thrive,,362621,639.65579522569,532.53566836163,
Men Cat 4/5,48,151498,Alain,Cardis,Husky Cycling,,531248,450,535.62237958574,
Men Cat 4/5,49,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,531.11,538.70909080984,
Men Cat 4/5,50,162353,Andrew,Stocking,,,556654,558.21,541.79580203395,
Men Cat 4/5,51,165541,Ray,Lamont,Velobody/Gerk's,,555240,450,544.88251325806,
Men Cat 4/5,52,91814,Standley,Douglas,,,396823,592.76,551.05593570628,
Men Cat 4/5,52,156129,Nathan,Sabol,Rad Racing NW,,534251,600.82,566.48949182682,
Men Cat 4/5,52,161622,Michael,Burris,Fell Swoop,,416676,493.83755555556,569.57620305093,
Men Cat 4/5,52,163760,Alex,Harrison,,,549453,576.37551770705,554.14264693039,
Men Cat 4/5,52,45667,Darnell,Umagat,Liquid Velo,,307266,439.94254788762,560.3160693786,
Men Cat 4/5,52,107843,Diana,Hull,,,466077,576.37551770705,572.66291427504,
Men Cat 4/5,52,11698,Dale,Harless,Apex Racing Team,,57571,565.1,578.83633672325,
Men Cat 4/5,52,93152,Todd,Tourville,Taco Time Northwest Cycling Team,,424679,475.84,547.96922448217,
Men Cat 4/5,52,162355,Cooper,Waters,,,554408,566.88,563.40278060271,
Men Cat 4/5,52,165542,Matthew,Schoellhamer,,,559651,450,557.2293581545,
Men Cat 4/5,52,162354,Vincenzo,Tomassi,,,526321,574.37291111111,575.74962549915,
Men Masters Open,1,122941,Josh,Adams,Monton TM,,396762,416.34,302.24016666667,
Men Masters Open,2,12060,Sean,Phillips,Drop Bar Racing,,274488,342.95,307.50830864198,
Men Masters Open,3,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,334.95,312.77645061728,
Men Masters Open,4,22304,Joshua,Simmons,Monton TM,,366292,332.07,318.04459259259,
Men Masters Open,5,97204,Cameron,Williams,Drop Bar Racing,,410291,388.83,323.3127345679,
Men Masters Open,6,148140,Stephen,Gingrich,Dyna Racing,,278610,388.32,328.58087654321,
Men Masters Open,7,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,420.72,333.84901851852,
Men Masters Open,8,151485,Edward,Bertany,Velobody/Gerk's,,184152,488.36659215261,339.11716049383,
Men Masters Open,9,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,378.06,344.38530246914,
Men Masters Open,10,49346,Jeffery,Nettles,,,159943,403.11,349.65344444444,
Men Masters Open,11,165543,Shawn,Redwan,,,,350,354.92158641975,
Men Masters Open,12,20176,Alex,Rosenast,Drop Bar Racing,,196878,448.7,360.18972839506,
Men Masters Open,13,36403,Brian,Cole,,,7314,453.09147233894,365.45787037037,
Men Masters Open,14,104665,Blaine,Felton,Taco Time Northwest Cycling Team,,443071,424.87,370.72601234568,
Men Masters Open,15,97544,George,Romer,HagenBerman/Society Consulting,,30491,433.4,375.99415432099,
Men Masters Open,16,105031,Dave,Preston,Monton TM,,356944,422.14,381.2622962963,
Men Masters Open,17,76182,Rick,Wiedmann,Velobody/Gerk's,,394666,469.5,386.5304382716,
Men Masters Open,18,107770,Russ,Sovde,Dyna Racing,,460940,439.54,391.79858024691,
Men Masters Open,19,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,437.39060886333,397.06672222222,
Men Masters Open,20,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,440.26,402.33486419753,
Men Masters Open,21,44254,Jeffrey,Reed,Drop Bar Racing,,297596,381.74,407.60300617284,
Men Masters Open,22,49114,Chris,Adolf,Fell Swoop,,1204,410.16,412.87114814815,
Men Masters Open,23,20239,Chris,Mahan,Fell Swoop,,190831,437.65,418.13929012346,
Men Masters Open,24,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,512.01,423.40743209877,
Men Masters Open,25,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,357.48,428.67557407407,
Men Masters Open,26,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,450.35,433.94371604938,
Men Masters Open,27,68533,Igor,Gousman,Dyna Racing,,358286,465.47,439.21185802469,
Men Masters Open,28,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,376.47,444.48,
Men Masters Open,29,25851,Michael,Gallagher,,,187208,451.14,449.74814197531,
Men Masters Open,30,75126,Hillary,King,Drop Bar Racing,,392782,429.88,455.01628395062,
Men Masters Open,31,131019,Mark,Caviness,,,499333,467.04,460.28442592593,
Men Masters Open,32,44283,David,Mullen,HagenBerman/Society Consulting,,306785,466.86,465.55256790123,
Men Masters Open,33,107813,Julie,Strong,Northwest Tri & Bike,,466846,498.5,470.82070987654,
Men Masters Open,34,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,,305711,502.01,476.08885185185,
Men Masters Open,35,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,413.37,481.35699382716,
Men Masters Open,36,13498,Lane,Wilkinson,Velobody/Gerk's,,170051,507.72,486.62513580247,
Men Masters Open,37,148640,Jonathan,Wagher,,,520924,526.47,491.89327777778,
Men Masters Open,38,93194,Carlos,Venero,Velobody/Gerk's,,401162,555.23,497.16141975309,
Men Masters Open,39,56022,Matthew,Hill,Drop Bar Racing,,131504,434.39,502.4295617284,
Men Masters Open,40,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,491.7,507.6977037037,
Men Masters Open,41,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,507.58,512.96584567901,
Men Masters Open,42,7206,Christopher,Kaiser,Monton TM,,112857,415.51,518.23398765432,
Men Masters Open,43,66639,Mark,Watson,Hagens Berman Cycling,,422313,406.03,523.50212962963,
Men Masters Open,44,49093,David,Hills,Drop Bar Racing,,176885,548.68,528.77027160494,
Men Masters Open,45,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,429.49,534.03841358025,
Men Masters Open,46,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,,58115,472.19,539.30655555556,
Men Masters Open,47,130151,Mike,Brown,Fell Swoop,,169016,520.58,544.57469753086,
Men Masters Open,48,36005,Zqwan,Peterson,Fell Swoop,,109655,505.87,549.84283950617,
Men Masters Open,49,36399,Bryon,Cline,Velobody/Gerk's,,297665,525.35,555.11098148148,
Men Masters Open,50,100275,Scott,Petermeier,Velobody/Gerk's,,157673,515.6178482906,565.6472654321,
Men Masters Open,50,160960,Scott,Woods,Dyna Racing,,64134,538.74818181818,576.18354938272,
Men Masters Open,50,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,460.2,560.37912345679,
Men Masters Open,50,59923,Hugh,Barrington,Krimson Racing,,184544,500.02,570.91540740741,
Men Masters Open,50,76194,Cindy,Delamaza,Jet City Velo,,392873,571.0035,581.45169135802,
