Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262866,Denis,Sergiyenko,,01:16:56,,,,
Men Elite - Cross-country Olympic,2,262864,Furkan,Akcam,,01:19:02,,,,
Men Elite - Cross-country Olympic,3,267213,Yegor,Karassyov,,01:19:37,,,,
Men Elite - Cross-country Olympic,4,262863,Emre,Yuca,,01:20:31,,,,
Men Elite - Cross-country Olympic,5,262862,Okan,Aydogan,,01:22:02,,,,
Men Elite - Cross-country Olympic,6,263559,Emre,Yavuz,,01:24:03,,,,
Men Elite - Cross-country Olympic,7,262869,Ahmet,Akpinar,,01:24:56,,,,
Men Elite - Cross-country Olympic,8,267844,Alexey,Fefelov,,01:26:27,,,,
Men Elite - Cross-country Olympic,9,268047,Kerem,Anil,,01:27:27,,,,
Men Elite - Cross-country Olympic,10,268522,Cesur,Alak,,01:30:56,,,,
Men Elite - Cross-country Olympic,11,268055,Yigit,Gurel,,OVL,,,,
Men Elite - Cross-country Olympic,12,268054,Onder,Demir,,OVL,,,,
Men Elite - Cross-country Olympic,13,268048,Mustafa,Tasdemir,,OVL,,,,
Men Elite - Cross-country Olympic,14,268053,Mehmet,Dogan,,OVL,,,,
Men Elite - Cross-country Olympic,15,276075,Ufuk,Tas,,OVL,,,,
Men Elite - Cross-country Olympic,16,279868,Abdülkadir,Dertlioglu,,OVL,,,,
Men Elite - Cross-country Olympic,17,262876,Gokay,Konuk,,OVL,,,,
Men Elite - Cross-country Olympic,18,262134,Mani,Faraji safiloo,,OVL,,,,
Men Elite - Cross-country Olympic,19,262877,Suleyman,Temel,,DNF,,,,
Men Elite - Cross-country Olympic,19,268519,Alaittin,Eryigit,,OVL,,,,
Men Elite - Cross-country Olympic,20,276407,Omer,Bilgin,,DNF,,,,
Men Elite - Cross-country Olympic,21,268518,Emirhan,Atsan,,DNF,,,,
Men Elite - Cross-country Olympic,22,276360,David,ŠULC,,DNS,,,,
Men Elite - Cross-country Olympic,23,263558,Murat,Pehlevan,,DNS,,,,
Men Elite - Cross-country Olympic,24,276409,Bilgehan,Sirin,,DNS,,,,
Women Elite - Cross-country Olympic,1,262852,Tatyana,Geneleva,,01:02:53,,,,
Women Elite - Cross-country Olympic,2,262853,Azize,Bekar,,01:06:16,,,,
Women Elite - Cross-country Olympic,3,262846,Alina,Sarkulova,,01:08:59,,,,
Women Elite - Cross-country Olympic,4,262857,Alina,Spirina,,01:18:04,,,,
Women Elite - Cross-country Olympic,5,268532,Melike,Yigit,,LAP,,,,
Women Elite - Cross-country Olympic,6,268088,Meryem,Dogan,,LAP,,,,
Women Elite - Cross-country Olympic,7,279869,Feride,Kara,,LAP,,,,
