Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,19,25,731.57555735447,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,10,15,621.81395271299,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,6,19,580.1992281039,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,33,50,576.21617897737,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,3,25,571.12233333333,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,DNF,28,494.589,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,10,23,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Juniors 9-12,1,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,1,5,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,1,4,,
Dilworth Criterium,2015-04-11,Men 9-12 Juniors,2,4,,
Belmont Criterium,2015-04-12,Men 9-12 JR,3,6,618.35000583059,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,8,14,654.04511111111,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,6,14,611.84161990219,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,7,14,635.09673682533,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,9,14,683.25466623938,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,13,16,676.92961956744,
2015 Crossroads Classic,2015-08-2,Women Cat 4,5,6,624.503,
Greenville Spring Series #1,2016-02-13,Women Women4,3,9,584.3431537068,
Greenville Spring Series #3,2016-02-20,Women Women4,15,23,624.34110654321,
Greenville Spring Series #4,2016-02-21,Women Women4,8,30,555,
Greenville Spring Series #5,2016-02-27,Women Women4,3,14,528.3880952381,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,15,26,463.55586111111,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,3,10,552.64367453817,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,6,10,607.0881343658,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,5,9,609.435,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,4,9,581.71687132107,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,2,6,552.8090912109,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,2,6,552.8090912109,
Caromont Criterium,2016-05-1,Women  Cat3/4,10,13,576.94688580311,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,9,13,590.17405555556,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,13,25,548.69,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,2,13,488.7572382464,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,4,15,531.35475,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,3,11,509.49359047765,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,2,11,531.89358978952,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,2,14,527.51404298548,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,4,15,580.46777658687,
Crossroads Classic Day 2,2016-08-5,Women Master Open,15,20,565.54213333333,
Crossroads Classic Day 4,2016-08-7,Women Master Cat 4,1,3,,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,5,14,569.43238888889,
Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,5,13,557.2893651139,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,4,13,544.54358333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,1,13,510,
Brevard College Criterium,2017-03-18,Women Coll Wom B,6,22,525.81402545094,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,9,13,558.6950438034,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,8,19,479.77210416667,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,12,15,593.0879047619,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,14,33,527.67865625,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,4,20,458.18144444444,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,6,17,493.63287824074,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,1,17,419.49483333333,
Johnson City Omnium - TT,2017-06-3,Women Cat 4,7,9,581.28628267905,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,5,9,548.9,
Johnson City Omnium,2017-06-4,Women Cat 4,2,6,491.63768114237,
Herbalife Team MS  Criterium Series,2017-06-20,Women Cat 4/5,2,4,,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,9,18,595.16798234122,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,7,20,531.88966666667,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,9,19,549.75488888889,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Pro1/2/3,10,12,544.52875,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Pro1/2/3,8,10,528.40506105989,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Pro1/2/3,4,10,461.31326666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Pro1/2/3,7,12,494.295,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,7,20,519.92286225215,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,7,20,519.92286225215,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Pro1/2/3,4,11,459.1282,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,21,23,501.128,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,23,27,568.47885729922,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,DNF,22,603.40456477959,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,24,33,560.19608820777,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,29,33,662.39363789746,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,24,33,586.74752083333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,24,25,585.37550730689,
High Country Cycling Classic - RR,2018-04-7,Women Pro/Cat 1/2/3,3,3,,
Upstate Cycling Classic - Crit,2018-04-15,Women Cat 4/5,2,2,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,87,80,520.00055,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,27,27,535.69480716552,
Healthy Newton - Crit,2018-06-9,Women Pro 1-3,6,7,560.49666666667,
Healthy Newton - TT,2018-06-9,Women Pro 1-3,3,3,,
Healthy Newton - RR,2018-06-10,Women Pro 1-3,6,6,541.50668529541,
MAC Racing Series,2018-07-14,Women  Cat 4/5,3,7,548.23533333333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,DNF,26,786.07647500299,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,17,27,641.7168525641,
