Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 4 Master 35-99,3,9,570,
Ice Breaker TT,2012-03-3,Women Cat 4 Senior ,9,17,600,
Skagit Valley Time Trial,2012-04-14,Women Cat 4 Master 35-99,5,7,628.01098901099,
Northshore Hill Climb TT,2012-04-14,Women Cat 4 Master 35-99,4,4,,
Washington State TT Warm UP,2012-05-6,Women Cat 4 Master 35-99,4,7,599.336996337,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 4 Senior ,2,4,,
Masters Road Nationals,2012-09-5,Women  Master 45-49,13,14,547.49474832985,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,4,35,525.88235294118,
Ice Breaker TT,2013-03-2,Women Senior Cat 4,1,19,515.37203814935,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 4 Senior,2,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,12,12,470.25486324916,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,6,30,540.75992813407,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,10,29,566.25461853864,
WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 4,3,8,558.864,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,7,25,490.145,
The Ridge TT,2015-03-29,Women Master 40+ Cat 4,5,12,548.30950122506,
The Ridge TT,2015-03-29,Women Senior Cat 4,2,4,,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 4,3,9,533.36,
The Ridge Circuit Race and TT,2016-02-21,Women Senior Cat 4,1,3,,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 4,2,13,519.53875,
Emerald Time Trial,2016-04-3,Women Senior Cat 4,1,4,,
WSBA Individual Time Trial Championship,2016-08-7,Women Senior Cat 4,1,4,,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 4/5,4,14,548.57142857143,
WSBA Individual Time Trial Championship,2017-08-27,Women Senior Cat 4/5,4,4,,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 4/5,1,10,552.5,
WSBA Individual Time Trial Championship,2018-04-29,Women Master 35+ Cat 4/5,2,5,,
Icebreaker Time Trial ,2019-03-2,Women Senior Cat 4/5,7,8,644.8905,
