Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2016-04-17,Cat 4/5,6,48,397.9592173913,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,4,21,397.17442635673,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,8,20,468.2894,
The Grove Criterium,2016-07-31,Men Cat 5,4,55,425.36696078431,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,16,37,433.24966666667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,17,60,423.66557777778,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,64,72,496.557875,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,18,71,408.0544,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,19,71,406.44415238095,
The Grove Criterium,2017-07-30,Men  Cat 4,12,45,409.36577709776,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,17,36,420.17057407407,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,7,37,381.75155555556,
