Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,15,17,328.34197248326,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,15,19,310.6374058377,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,13,28,313.83575757576,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,29,54,295.79583333333,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,16,37,272.94033333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,DNF,24,342.51666061562,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,13,26,282.0765,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,13,18,316.314,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,17,33,282.52319047619,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,1,23,282.12633333333,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,46,71,356.57041666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,29,61,321.71696,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,DNF,25,352.12983333333,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,28,39,362.24823650844,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,13,31,357.53902380952,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,15,34,355.4,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,27,40,384.43617647059,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,20,37,355.90083333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,30,67,367.95813690476,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,12,27,338.93153846154,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,10,29,359.08078787879,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,9,21,359.90659259259,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,42,109,332.44777564103,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,45,98,346.21,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,64,92,380.30325581395,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,29,70,332.44736666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,11,33,359.25264367963,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,10,13,391.74800648569,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 1/2/3,DNF,14,386.49866666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,20,36,392.50952380952,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,6,13,372.3,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,12,25,362.91101388889,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,6,13,372.23426107254,
Salinas Criterium,2016-05-1,Men Cat 2/3,6,12,383.325,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,25,46,399.80214912281,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,28,36,423.41186666667,
Kitt Peak Time Trial,2016-08-21,Men Master 30-34,1,1,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 30-34,1,1,,
Kitt Peak Time Trial,2017-07-30,Men Master 35-39,1,1,,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,2,16,300.23,
San Tan Crit,2018-02-10,Men   Cat. 2/3,14,34,425.57175857623,
North End Classic,2018-02-24,Men Masters  35+ Cat.,1,4,,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,9,14,404.923,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,13,32,408.30060606061,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  35-39 Cat. Open,1,5,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,24,29,412.03242857143,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,24,29,409.99225,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,13,24,371.09939742196,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,21,24,415.62286613019,
Tolero Criterium,2018-03-24,Men Master 35-44 Cat 1/2/3,1,2,,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,13,19,387.14734328533,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,36,49,424.52561904762,
Tolero Criterium,2019-03-16,Men Master 35-44 Cat 1/2/3,1,3,,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,16,26,453.47585897436,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,10,18,412.725,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,2,18,349.75182303499,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,41,54,301.71162958352,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,54,59,417.61780884159,
Musselman State Criterium,2020-02-29,Men Master  35-39,6,10,442.425,
Royal 50 Mountain Bike Race,2022-10-15,Men A Cat 1/2,28,106,312.7358490566,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,13,34,334.55882352941,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,11,30,332.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,14,34,342.93023986285,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,20,30,378.02872646945,
The Bear,2023-04-1,Men Cat 1 40-49,4,27,221.15384615385,
Fangdango,2023-04-29,Men 40-49 Cat 1,8,15,256.25,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,43,139,285,
Colorado State MTB Championship,2023-07-22,STMen Master 40+,7,16,336.875,
Colorado State MTB Championship,2023-07-23,Men Cat 1 40-49,13,14,287.5,
The Bear,2024-03-30,Men 40-49 Cat 1,5,25,225,
