Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2019-06-8,Men Senior Cat 5,1,60,425,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,4,50,388.68795188041,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,1,30,382.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,7,30,416.25,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,2,28,387.32142857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,7,30,372.38644763314,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,4,27,381.83184169882,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,2,25,369.49702052966,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,2,31,368.03332999383,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,1,27,357.2171835293,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,2,26,384.25538093815,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,9,29,328.84796494412,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,2,16,262.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,6,31,315,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,18,27,366.15384615385,
Monroe Criterium,2021-07-18,Men Senior Cat 3,DNF,21,352.5,
Tour De Dung,2022-03-12,Men Senior Cat 3,22,41,393.87969873732,
