Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,115,453,230.60673893805,
CCNS Kermis,2013-08-23,Cat 4-5,28,56,450.09938768116,
Mt Washington Hillclimb,2014-08-16,Open Men,212,472,242.48257415254,
Belltown Throwdown,2018-06-2,Men CAT 3  40-49,2,9,,
Belltown Throwdown,2018-06-2,Cat 3 M 40-49,2,9,,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,145,359,418.72344682427,
Mt. Washington Hillclimb,2019-08-18,Overall Men,105,337,374.89404475087,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3  50+,2,8,326.19539191801,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,58,76,483.75,
Mt Washington Hillclimb,2021-08-21,Overall Men,87,174,449.22413793103,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 2 Men 50+,5,6,413.33333333333,
Mt Washington Hillclimb,2022-08-20,Overall Men,169,328,451.64634146341,
