Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,10,32,283.125,
Perry Road Race Series #1,2012-03-4,Men Master  40-49,12,18,369.6875,
Perry Road Race Series,2012-03-11,Men Master  40-99,DNF,10,415,
Bazaar Road Race,2012-04-15,Men Master  40-99,11,20,357.15071090519,
Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,6,15,326.84037609531,
Sunflower State Games Criterium,2012-07-21,Men Master  40-99,1,10,298.69471443442,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,21,34,386.20877792342,
Octoginta Time Trial,2012-10-13,Men Cat 3  ,6,7,417.88516923513,
Perry Road Race Series,2013-03-3,Men Master  50+,6,12,374.56461759448,
Bazaar Road Race,2013-04-14,Men   50-59,7,16,417.49463629013,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,5,15,385.19198981581,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,18,22,438.62472727273,
Tallgrass Classic - Crit,2013-05-5,Men   50-59,4,9,365.622,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,12,25,370.10848253572,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,10,27,348.78312108214,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,7,13,335.83,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,4,13,333.87081085979,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,15,40,335.63473529412,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,DNF,54,452.81243478261,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 50+ Open,3,4,,
Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,2,9,419.07127298911,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,3,10,375.239617386,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,6,17,342.1650625,
Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,2,11,375.239617386,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,7,24,327.75114163269,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,7,22,388.95005555556,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,7,14,469.9264663981,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,1,9,406.77570057709,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 55-59 Open,2,5,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 3,1,2,,
