Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,47,50,321.19904385965,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,19,22,463.91028783428,
Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,7,8,359.42434852258,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,20,24,402.88576888049,
Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,7,11,352.14689783965,
Weld County Road Race,2013-04-20,Men SM 45+ 4,40,59,429.35188031469,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,21,51,422.47637909052,
The Koppenberg,2013-05-5,Men SM 45+ 4,8,42,365.66429996561,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,47,50,472.25739974463,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,14,35,398.26581548372,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,11,30,401.31358576864,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,13,40,360.59713834291,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,9,37,372.65309339741,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,9,31,392.15509821606,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,18,56,389.50190022937,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,13,62,389.24784946237,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,17,56,389.69766666667,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,5,37,356.22320538934,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,8,24,374.33601423515,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,21,50,419.34720160218,
Louisville Criterium,2015-04-4,Men MM 50+ 4,12,39,425.63155768141,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,21,26,494.19201264625,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,3,10,402.39588283729,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,24,43,446.99363970155,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,8,30,399.17610277497,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,7,37,382.57678183559,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,11,32,405.62527777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,10,36,396.23897816461,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,11,29,417.1773841424,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,10,15,480.1943060112,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,5,27,362.06711538462,
Louisville Criterium,2016-04-2,Men MM 50+ 4,10,33,424.77454227723,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,12,27,471.9515529719,
OZ Road Race,2016-05-7,Men MM 50+ 4,37,49,525.00402173913,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,6,31,395.62060037798,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,14,23,472.11438637378,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,15,26,465.08408365166,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,6,17,459.6203125,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,20,24,497.6426471767,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,14,20,466.15734394304,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,10,16,454.20342718403,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,15,20,485.25175661447,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,11,23,424.97340379683,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,6,17,408.9795,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,19,27,477.21384005872,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,27,28,540.08981527108,
