Race Name,Race Date,Category Name,Place,Total Racers,Points
MAC Racing Series,2018-05-19,Cat 4/5,8,16,441.01672916667,
MAC Racing Series,2018-06-2,Cat 4/5,14,25,455.37202380952,
MAC Racing Series,2018-07-14,Cat 4/5,18,30,463.08226666667,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,4,17,390.61421450937,
MAC Racing Series,2022-05-28,Men  Cat 3/4,18,20,419.02227399962,
MAC Racing Series,2022-05-28,Men  Cat 4/5,9,17,440.59833902456,
MAC Racing Series,2022-06-18,Men - Cat 3/4,19,22,413.85167386622,
MAC Racing Series,2022-06-18,Men - Cat 4/5,9,22,431.05890716489,
MAC Racing Series,2022-07-9,Men - Cat 3/4,11,11,409.03484427276,
MAC Racing Series,2022-07-9,Men - Cat 4/5,7,20,421.34959278287,
Carolina Championship Criterium,2022-08-13,Men Cat 4,19,24,474.32537927228,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,26,40,407.84083060427,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,12,15,383.76275980473,
Greenville Spring Series,2023-02-26,Men Cat 4/5,30,37,501.98399461852,
