Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,35,57,464.46428571429,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,26,57,451.20535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,34,55,465,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,35,45,482.21590909091,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,29,57,468.40909090909,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,8,53,398.91567873203,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,18,35,500,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,52,64,503.74448610001,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,12,46,443.42457852706,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,22,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,34,65,401.875,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,30,65,394.375,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,32,72,398.125,
NY Capital Region Road Race,2022-07-16,Men Cat 5,3,35,419.24713464759,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,DNF,73,487.29174756892,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,9,52,397.10471114326,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,30,87,428.02325581395,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,35,85,437.94642857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,58,76,520.66896755461,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,34,87,441.11842105263,
Randall's Island Crit,2023-02-26,Cat 4/5_2,5,33,401.15726065678,
Randall's Island Crit,2023-03-4,Open Cat 4/5,9,30,421.65337748463,
CRCA Club Series,2023-03-5,Men Cat 4,16,65,412.9717165,
Castelli Cup,2023-03-12,Men Cat 4/5,25,72,456.93079748472,
Randall's Island Crit,2023-03-18,Cat 4/5,12,43,420.19487629882,
Randall's Island Crit,2023-03-19,Open Cat 3/4,DNF,20,447.04846269541,
Randall's Island Crit,2023-03-19,Open Cat 4/5,12,27,450,
CRCA Club Series,2023-04-1,Men Cat 4,16,45,419.07869140088,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,24,38,417.45095325246,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,17,76,374.90503426496,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,13,67,406.56324653343,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,33,93,428.06967489604,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,44,96,425.02656429412,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,22,73,435,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,38,54,407.4739826788,
Randall's Island Crit,2023-07-2,Cat 4/5,3,19,387.15807303777,
CRCA Club Series,2023-07-8,Men Cat 4,19,64,402.72271413054,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,29,60,428.19606212635,
Castelli Cup,2023-08-12,Men Cat 4/5,15,43,443.59608546879,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,44,61,432.69417715243,
CRCA Club Series,2023-09-2,Men Cat 4,15,46,432.4855128698,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,33,40,509.81262097461,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,23,43,474.5925046592,
