Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,21,48,310.13872746895,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,38,115,344.62906481481,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,7,66,279.28916666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,18,37,238.85450546126,
Pueblo Classic,2021-04-24,Men SM P-12,24,70,237.25074235746,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,24,61,351.4600317133,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,51,55,288.33425063126,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,41,55,291.9577335025,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,17,74,229.16684166869,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,4,69,214.61123483335,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,83,87,341.26003221639,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,14,40,220.87353689272,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,4,65,214.277706896,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,83,97,405.67498743994,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,8,47,206.45805312537,
