Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,6,30,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,31,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,51,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,55,104,356.5625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,61,87,348.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,85,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,75,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,47,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,78,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,68,86,,
Cantua Creek Road Race,2010-02-13,Men 3   ,27,43,322.5,
Pine Flat Road Race,2010-02-14,Men 3   ,24,37,318.75,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,33,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,21,68,383.54838709677,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,27,32,382.8125,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,54,89,376.23592301136,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,49,82,380.60147184945,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,17,73,323.13789432773,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,53,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,46,69,384.39794497962,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,17,35,432.09956036919,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,7,34,351.06223154876,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,1,25,343.60683333333,
Death Valley Road Stage Race,2011-05-14,Women Cat 1/2   ,1,1,,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,52,71,374,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,47,67,376.16883838384,
Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,1,11,390.03612911252,
Pine Flat Road Race,2012-02-19,Women Pro-1-2  ,2,6,425.09661976255,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,18,23,423.06383915781,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,6,22,344.52207382321,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,47,87,354.83935052648,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,50,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,58,66,400.8064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,29,62,366.57526687033,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,8,14,377.38861844052,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,30,55,365.2389987714,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,40,41,376.73223652504,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,16,36,353.21240639444,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,28,35,404.49888103246,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,15,34,346.56774444444,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,22,25,410.7513898219,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,38,43,407.46253508772,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,63,92,364.22117294278,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,80,93,384.88702962963,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,42,89,332.75880681818,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,81,88,378.44527272727,
