Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,2:53:55,316004,369.04,303.35366666667,
Men Cat 3,2,75263,Cody,Sandford,FloridaVelo,2:54:03,238895,373.3,313.346,
Men Cat 3,3,72196,Chris,Tricoli,Team Kyles Bike Shop,2:54:25,395680,391.2,323.33833333333,
Men Cat 3,4,106223,Robert,Shields,SWIFT RACING,2:54:26,458449,300,333.33066666667,
Men Cat 3,5,71815,Marcin,Rutkowski,Gearlink p/b Roman &amp; Gaynor Law,2:54:26,375712,328.32,343.323,
Men Cat 3,6,71762,Tyler,Aquino,Orlando Velo pb Asbestos.com,2:57:31,389051,414.7,353.31533333333,
Men Cat 3,7,71698,Rigoberto,Ramirez,,3:00:36,429469,345.3293165572,363.30766666667,
Men Cat 3,8,65596,Nathan,Hatfield,Southern Crescent Cycling,3:02:57,384158,414.44,373.3,
Men Cat 3,9,71061,Christopher,Collins,,3:04:19,399599,359.26,383.29233333333,
Men Cat 3,10,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,3:09:50,226652,389,393.28466666667,
Men Cat 3,11,56315,Thomas,Trevisani,Orlando Velo,3:09:50,154092,395.25,403.277,
Men Cat 3,12,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,3:09:51,338384,387.03,413.26933333333,
Men Cat 3,13,30330,Jason,Davis,Compass Cycling Team,3:09:52,364677,360.7,423.26166666667,
Men Cat 3,14,105784,Andrew,Nicell,SWIFT RACING,3:19:03,454836,396.10829166667,433.254,
Men Cat 3,15,42814,Christopher,Rupe,Gearlink p/b Roman &amp; Gaynor Law,3:19:03,359278,372.61,443.24633333333,
Men Cat 3,DNF,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,0:42:58,196529,344.9,453.23866666667,
Men Cat 3,DNF,44337,Jose,Casas,American Classic/Banyan Tree,2:24:27,338172,323.54,453.23866666667,
Men Cat 3,DNF,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,0:46:36,306267,444.63,453.23866666667,
Men Cat 3,DNF,46184,Adam,Skindel,,0:48:02,299567,344.56,453.23866666667,
Men Cat 3,DNF,45437,Mark,Chandler,Team Kyles Bike Shop,1:33:01,369445,413.74,453.23866666667,
Men Cat 3,DNF,46482,Evan,Glowiak,US Military Cycling Team,2:39:55,300853,395.88,453.23866666667,
Men Cat 3,DNF,97123,Rhandie,Thompson,US Military Cycling Team,2:32:02,384633,433.16,453.23866666667,
Men Cat 3,DNF,90924,Richard,Hendry,R &amp; M,0:00:12,417384,475.2,453.23866666667,
Men Cat 3,DNF,89913,Dustin,Brody,Outcast Racing Team,0:59:08,419223,361.38,453.23866666667,
Men Cat 3,DNF,73837,Brian,Sciba,RedEye Velo,1:30:04,392529,401.73,453.23866666667,
Men Cat 3,DNF,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,3:04:00,237816,383.14,453.23866666667,
Men Cat 3,DNF,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,0:46:36,349764,445.14,453.23866666667,
Men Cat 3,DNF,56320,Yampier,Herrera,Atlantic Shores Velo,0:00:11,376307,323.73,453.23866666667,
Men Cat 3,DNF,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:26:41,307695,369.27,453.23866666667,
Men Cat 3,DNF,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,1:33:01,281175,347.56,453.23866666667,
Men Cat 4,1,72448,Shane,Deeley,FloridaVelo,2:18:20,394302,400,414.71384130461,
Men Cat 4,2,42807,Steven,Ergle,Team Pleasant Racing,2:20:27,357333,462.28,423.58723590796,
Men Cat 4,3,89023,Garrett,Reel,FloridaVelo,2:20:27,417152,525.9,432.46063051131,
Men Cat 4,4,89908,Alexander,Rodriquez,,2:26:20,422540,475.51591048684,441.33402511467,
Men Cat 4,5,73802,Eric,Mcnees,,,396553,557.92,450.20741971802,
Men Cat 4,6,89551,Edwin,Calderon,Wizard Racing Development Team P/B Wizard Coaching Services,2:26:24,403177,445.84,459.08081432138,
Men Cat 4,7,45325,David,Kramer,,2:26:24,283966,514.94140277778,467.95420892473,
Men Cat 4,8,90164,Chris,Hardesty,Team Kyles Bike Shop,2:26:25,419442,475.11,476.82760352808,
Men Cat 4,9,56307,Dwight,Sergeant,Las Palmas - Winged Wheels S. Orlando,2:26:25,401977,478.13929656932,485.70099813144,
Men Cat 4,10,21672,Carlos,Luna,Las Palmas - Winged Wheels S. Orlando,2:26:27,258394,515.59,494.57439273479,
Men Cat 4,11,91853,Jackson,Griffin,RedEye Velo,2:26:29,423085,565.35,503.44778733814,
Men Cat 4,12,98239,Sean,Mow,BOOM Development Team,2:26:30,427592,450.14,512.3211819415,
Men Cat 4,13,3288,Unknown,Rider,Orlando Road Club,3:04:54,377941,527.61,521.19457654485,
Men Cat 4,DNF,72187,Zachary,West,Advanced Cycles pb/Topview Sports,1:41:33,367371,559.4,538.94136575156,
Men Cat 4,14,106241,Luis,Lora,Team Kyles Bike Shop,3:08:57,448307,400,530.06797114821,
Men Cat 4,DNF,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,2:08:19,364633,560.38,538.94136575156,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,0:50:50,286748,525.46,538.94136575156,
Men Cat 5,1,106242,Joseph,Russello,,2:19:00,459358,500,432.96900561728,
Men Cat 5,2,106243,Alon,Krauthammer,SWIFT RACING,2:20:28,458739,500,439.67210505555,
Men Cat 5,3,105850,Mario,Renteria,,2:26:26,456886,506.16680592234,446.37520449382,
Men Cat 5,4,92260,Octavio,Ocampo,,2:26:26,423812,524.07,453.07830393209,
Men Cat 5,5,105788,Jared,Fager,,2:26:27,454543,521.95909625628,459.78140337037,
Men Cat 5,6,106244,Brady,Price,West Coast Cycling,2:26:28,458584,500,466.48450280864,
Men Cat 5,7,102449,Jean,Sada,,2:26:32,429358,455.00783333333,473.18760224691,
Men Cat 5,8,98182,Hector,Paez,,,432597,458.73,479.89070168518,
Men Cat 5,9,90600,Jay,Turner,,2:27:05,364942,503.38,486.59380112346,
Men Cat 5,10,100015,Cody,Selman,,2:27:28,434521,537.78080776773,493.29690056173,
Men Cat 5,11,106245,Ian,Gonder,,2:30:04,357886,500,500,
Men Cat 5,12,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,2:30:34,388432,500,506.70309943827,
Men Cat 5,13,106247,Joey,Baird,,2:32:21,458681,500,513.40619887654,
Men Cat 5,14,26907,Angel,Rivera,,2:37:14,430227,459.182,520.10929831482,
Men Cat 5,15,106248,Brett,Price,Village Idiots Cycling Club,2:38:06,458484,500,526.81239775309,
Men Cat 5,16,44613,Daniel,Martinez,,2:38:14,459561,358.37,533.51549719136,
Men Cat 5,17,737,Carlos,Martinez,West Coast Cycling,2:41:58,334966,500,543.57014634877,
Men Cat 5,18,106249,Edward,Greway,US Military Cycling Team,2:42:00,443513,500,543.57014634877,
Men Cat 5,19,106250,Henry,Alfaro,Las Palmas - Winged Wheels S. Orlando,2:53:01,459964,500,553.62479550618,
Men Cat 5,20,106251,Noah,Bolin,,2:58:35,457238,500,560.32789494445,
Men Cat 5,21,106252,Ernesto,Ocampo,Las Palmas - Winged Wheels S. Orlando,2:59:09,459779,500,567.03099438272,
Men Cat 5,DNF,106253,Joshua,Jiannuzzi,Team Kyles Bike Shop,1:40:16,457827,500,573.734093821,
Men Cat 5,DNF,106254,Jordan,Coe,,2:01:10,459388,500,573.734093821,
Men Cat 5,DNF,92262,Jose,Cardona,Las Palmas - Winged Wheels S. Orlando,1:48:19,423802,562.34366768465,573.734093821,
Men Cat 5,DNF,106255,Jonathan,Gutierrez,,0:48:01,458784,500,573.734093821,
Men Cat 5,DNF,106256,Jave,Russell,,0:00:17,422999,500,573.734093821,
Men masters 35+ Cat 1/2/3,1,45289,Andy,Mapple,Compass Cycling Team,2:13:25,294004,274.15,264.792,
Men masters 35+ Cat 1/2/3,2,46017,Mick,Magin,FloridaVelo,2:13:25,366771,300,271.27308333333,
Men masters 35+ Cat 1/2/3,3,72413,Didier,Fresne,FloridaVelo,2:13:31,289531,334.56,277.75416666667,
Men masters 35+ Cat 1/2/3,4,35086,Michael,Starr,Compass Cycling Team,2:13:45,62201,338.22,284.23525,
Men masters 35+ Cat 1/2/3,5,106229,Simon,Kessler,AEROSPACE ENGINEERING,2:13:45,200061,300,290.71633333333,
Men masters 35+ Cat 1/2/3,6,42982,Jeff,Leonard,Compass Cycling Team,2:13:50,367335,418.15,297.19741666667,
Men masters 35+ Cat 1/2/3,7,27832,Jonet,Hernandez,CPO Bikes,2:14:25,235127,322.6,303.6785,
Men masters 35+ Cat 1/2/3,8,42922,James,Harter,Orlando Velo pb Asbestos.com,2:15:24,288143,369.68,310.15958333333,
Men masters 35+ Cat 1/2/3,9,46096,Armando,Hernandez,,2:15:24,336604,310.86,316.64066666667,
Men masters 35+ Cat 1/2/3,10,45387,Kevin,Abbate,GS Palm Beach,2:15:27,222404,369.15,323.12175,
Men masters 35+ Cat 1/2/3,11,42822,Jason,Brandt,Orlando Velo pb Asbestos.com,2:15:27,336940,387.81,329.60283333333,
Men masters 35+ Cat 1/2/3,12,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,2:15:28,395756,388.22,336.08391666667,
Men masters 35+ Cat 1/2/3,13,63729,Amir,Wexler,CPO Bikes,2:15:28,260982,297.81,342.565,
Men masters 35+ Cat 1/2/3,14,46053,Vasilios,Palekis,FloridaVelo,2:15:28,364771,397.73,349.04608333333,
Men masters 35+ Cat 1/2/3,15,42950,Brent,Bell,Compass Cycling Team,2:15:28,278661,291.97,355.52716666667,
Men masters 35+ Cat 1/2/3,16,12048,Brian,Davis,Compass Cycling Team,2:15:28,359091,366.69,371.729875,
Men masters 35+ Cat 1/2/3,17,30887,Felipe,Cardenas,,2:15:30,177206,340.36,371.729875,
Men masters 35+ Cat 1/2/3,18,18477,Ethan,Ensley,US Military Cycling Team,2:15:31,198637,344.77,371.729875,
Men masters 35+ Cat 1/2/3,19,42981,Sean,Stanron,Compass Cycling Team,2:15:32,308557,424.32,371.729875,
Men masters 35+ Cat 1/2/3,20,71751,Greg,Platt,Compass Cycling Team,2:22:30,395374,421.7,387.93258333333,
Men masters 35+ Cat 1/2/3,21,71777,Corbett,Brown,Compass Cycling Team,2:35:55,84898,316.95,394.41366666667,
Men masters 35+ Cat 1/2/3,23,45298,Kevin,Parker,West Coast Cycling,2:42:18,185996,300,400.89475,
Men masters 35+ Cat 1/2/3,DNF,42767,Anthony,Prioli,GearLink Racing INC.,0:51:37,28734,346.28,420.338,
Men masters 35+ Cat 1/2/3,24,48236,Craig,Duxbury,Compass Cycling Team,2:42:40,10305,371.07,407.37583333333,
Men masters 35+ Cat 1/2/3,DNF,42765,Vincent,Cook,VeloBrew Cycling Club,0:51:26,7670,304.03,420.338,
Men masters 35+ Cat 1/2/3,25,34244,Carl,D'alessandro,US Military Cycling Team,1:54:32,66207,406.12,417.09745833333,
Men masters 35+ Cat 4/5,1,42796,Alexis,Fernandez,West Coast Cycling,2:20:20,148262,436.74,356.85050548242,
Men masters 35+ Cat 4/5,2,89902,Jose,Perez,,2:20:20,417372,438.73198223267,359.86429093564,
Men masters 35+ Cat 4/5,3,89549,Paul,Campbell,Gearlink p/b Roman &amp; Gaynor Law,2:20:20,413948,446.83,362.87807638886,
Men masters 35+ Cat 4/5,4,105867,Eduardo,Lopez,,2:20:20,286665,384.00039005824,365.89186184208,
Men masters 35+ Cat 4/5,5,90585,Sandor,Kormos,Sarasota Cycling Club p/b SeaSucker,2:20:21,422112,376.51,368.9056472953,
Men masters 35+ Cat 4/5,6,105790,Jiklis,Perez,Advanced Cycles pb/Topview Sports,2:20:21,459651,396.77,371.91943274851,
Men masters 35+ Cat 4/5,7,75197,Dustin,Davis,Sarasota Cycling Club p/b SeaSucker,2:20:22,352736,445.89,374.93321820173,
Men masters 35+ Cat 4/5,8,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,2:22:04,424026,470.55,377.94700365495,
Men masters 35+ Cat 4/5,9,106230,Ivan,Olarte,,2:23:35,423485,400,380.96078910817,
Men masters 35+ Cat 4/5,10,45400,Rolando,Moreno,,2:23:47,260036,451.67,383.97457456138,
Men masters 35+ Cat 4/5,11,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,2:23:51,339370,424.56,386.9883600146,
Men masters 35+ Cat 4/5,12,72427,Keith,Stanton,Gearlink p/b Roman &amp; Gaynor Law,2:23:53,393524,405.68,390.00214546782,
Men masters 35+ Cat 4/5,13,45428,Omelio,Rufin,Pro Cycling Miami,2:23:53,297191,366.59,393.01593092104,
Men masters 35+ Cat 4/5,14,72463,Todd,Vanselous,West Coast Cycling,2:23:53,392997,415.72,396.02971637426,
Men masters 35+ Cat 4/5,15,105860,Juan,Zambrano,,2:23:54,459509,427.0152745614,399.04350182747,
Men masters 35+ Cat 4/5,16,42884,Russell,Mitchell,Orlando Velo pb Asbestos.com,2:23:55,191900,400,402.05728728069,
Men masters 35+ Cat 4/5,17,73841,Mark,Mcnees,RedEye Velo,2:23:55,389356,481.59,405.07107273391,
Men masters 35+ Cat 4/5,18,42889,Peter,Galvin,Orlando Velo,2:23:59,367626,383.44,408.08485818713,
Men masters 35+ Cat 4/5,19,106231,Brad,Whidden,Winter Springs Cycling,2:24:10,459020,400,411.09864364035,
Men masters 35+ Cat 4/5,20,63417,Thomas,Nugent,,2:24:19,301448,501.06,414.11242909356,
Men masters 35+ Cat 4/5,21,92009,Mark,Guido,Gearlink p/b Roman &amp; Gaynor Law,2:25:02,303227,483.15,417.12621454678,
Men masters 35+ Cat 4/5,22,106232,Jonathan,Laurion,,2:32:03,289018,400,420.14,
Men masters 35+ Cat 4/5,23,105853,Rob,Murray,,2:32:14,125654,406.71511111111,424.66067817983,
Men masters 35+ Cat 4/5,24,56312,Mark,Doyle,Sarasota Cycling Club p/b SeaSucker,2:32:14,368490,475.22,424.66067817983,
Men masters 35+ Cat 4/5,25,106233,Roger,Albertson,,2:32:40,268321,400,429.18135635965,
Men masters 35+ Cat 4/5,26,95287,Harrison,Edgbert,Team Kyles Bike Shop,2:33:24,392321,413.42943131217,432.19514181287,
Men masters 35+ Cat 4/5,27,106234,Craig,Collins,Winter Springs Cycling,2:36:52,458758,400,435.20892726609,
Men masters 35+ Cat 4/5,28,68317,Aaron,Smith,Orlando Velo,2:38:40,425035,472.07,438.22271271931,
Men masters 35+ Cat 4/5,29,45314,Tom,Redpath,US Military Cycling Team,2:38:52,338264,478.36,441.23649817253,
Men masters 35+ Cat 4/5,30,106235,Matt,Yarbrough,Aeropro p/b AXIO Cycling Team,2:39:35,458362,400,444.25028362574,
Men masters 35+ Cat 4/5,31,106236,Robert,Mackenzie,Winter Springs Cycling,2:44:44,457208,400,448.77096180557,
Men masters 35+ Cat 4/5,32,106237,Alexander,Saieh,,2:44:46,459884,400,448.77096180557,
Men masters 35+ Cat 4/5,33,103825,Mike,Hopkins,US Military Cycling Team,2:47:19,442694,510.11,453.2916399854,
Men masters 35+ Cat 4/5,34,93736,Angel,Garcia,,2:54:09,,473.34624063129,456.30542543862,
Men masters 35+ Cat 4/5,35,83706,William,Reynolds,US Military Cycling Team,3:05:23,401490,560.75,459.31921089183,
Men masters 35+ Cat 4/5,36,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,1:35:10,399974,495.03,463.83988907166,
Men masters 35+ Cat 4/5,37,92902,Edwin,Calderon sr,Atlantic Shores Velo,1:35:11,420186,484.15,463.83988907166,
Men masters 35+ Cat 4/5,38,89542,Tony,Perez,Gearlink p/b Roman &amp; Gaynor Law,1:51:04,239848,469.77083333333,468.36056725149,
Men masters 35+ Cat 4/5,39,34733,Russell,Ray,Team Kyles Bike Shop,1:57:19,402581,479.33,472.88124543131,
Men masters 35+ Cat 4/5,40,74254,Peter,Pawlus,Sarasota Cycling Club p/b SeaSucker,0:49:32,252549,394.97,472.88124543131,
Men masters 35+ Cat 4/5,41,106238,Mike,Grady,,0:54:02,,400,477.40192361114,
Men masters 35+ Cat 4/5,DNF,106240,David,Mazyck,,0:00:26,459459,400,483.42949451758,
Men masters 35+ Cat 4/5,42,106239,William,Pfeiffer,,1:00:54,442950,400,483.42949451758,
Men masters 35+ Cat 4/5,DNF,77305,Keston,Mcmain,,0:00:21,425987,441.39,483.42949451758,
Men masters 50+,1,39041,Gary,Painter,Ft. Wayne Outfitters,2:18:17,49932,319.23128426818,283.46971111111,
Men masters 50+,2,27902,Shaun,Redman,GS Palm Beach,2:18:31,239227,325.39133333333,291.78890185185,
Men masters 50+,3,42759,Ken,Schofield,,2:18:32,207006,350.59,300.10809259259,
Men masters 50+,4,46015,Ernie,Pena,FloridaVelo,2:18:32,368468,324.5,308.42728333333,
Men masters 50+,5,92256,William,Fell,Treasure Coast Racing,2:18:34,410605,422.41,316.74647407407,
Men masters 50+,6,38245,Paul,Williams,St Pete Bicycles/Brick City Bicycles,2:18:35,38404,361.62,325.06566481481,
Men masters 50+,7,45324,Alan,Korhonen,West Coast Cycling,2:18:38,332882,361.09,333.38485555556,
Men masters 50+,8,42771,Steven,Kurth,Treasure Coast Racing,2:18:38,101266,376.44,341.7040462963,
Men masters 50+,9,46012,Pablo,Santa cruz,FloridaVelo,2:18:38,196540,383.3,350.02323703704,
Men masters 50+,10,42885,Christopher,Olson,VeloBrew Cycling Club,2:18:39,220713,355.55,358.34242777778,
Men masters 50+,11,23606,Mark,Stein,FloridaVelo,2:19:10,33966,385.45,366.66161851852,
Men masters 50+,12,42927,Scott,Lameier,,2:20:38,305247,401.83,374.98080925926,
Men masters 50+,13,56323,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,2:21:46,222335,413.02346666667,383.3,
Men masters 50+,14,42971,Glenn,Harsin,FloridaVelo,2:21:54,259608,397.34,391.61919074074,
Men masters 50+,15,42858,John,Tanner,Ride N Roll Cyclery,2:21:56,155000,404.27,399.93838148148,
Men masters 50+,16,41868,Brian,Brown,,2:22:14,416930,390.17,408.25757222222,
Men masters 50+,17,2600,Anthony,Maisto,FloridaVelo,2:22:33,22206,329.78,416.57676296296,
Men masters 50+,18,120349,Kevin,Clark,Winter Springs Cycling,2:23:53,360757,363.12,433.21514444444,
Men masters 50+,19,98183,Felipe,Carpio,Pro Cycling Miami,2:23:53,263200,471.682,433.21514444444,
Men masters 50+,20,44411,George,Dias,US Military Cycling Team,2:23:54,332256,458.89,433.21514444444,
Men masters 50+,21,90593,Chris,Embler,West Coast Cycling,2:24:01,423973,462.88,454.0131212963,
Men masters 50+,22,3703,Matthew,Stuart,Greater Hartford Cycling Club,2:24:03,50345,458.79,454.0131212963,
Men masters 50+,23,32497,David,Lewis,Ft. Wayne Outfitters,2:26:49,200944,364.48,466.49190740741,
Men masters 50+,24,71740,Jeffrey,Comfort,Vision Quest Coaching,2:30:50,54833,478.24,478.97069351852,
Men masters 50+,25,42857,Michael,Rhoades,Treasure Coast Racing,2:30:50,202152,370.3,478.97069351852,
Men masters 50+,DNF,72190,Ed,Lally,Team Kyles Bike Shop,1:34:51,394048,409.11,491.44947962963,
Men masters 50+,DNF,29094,Ivan,Murdock,US Military Cycling Team,0:00:08,298503,425.43,491.44947962963,
Men masters 50+,DNF,42840,Chuck,Holstein,FloridaVelo,1:43:16,263775,375.73,491.44947962963,
Men masters 50+,DNF,51336,Scott,Chen,US Military Cycling Team,1:34:19,357969,423.48432515702,491.44947962963,
Men masters 50+,DNF,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,2:34:42,50441,431.46,491.44947962963,
Men masters 50+,DNF,42763,Milton,Behrens,CPO Bikes,1:34:19,297857,352.33,491.44947962963,
Men masters 50+,DNF,45844,Jorge,Leon,,1:38:32,160763,381.69,491.44947962963,
Men masters 50+,DNF,46022,Martin,Bates,West Coast Cycling,1:35:49,2867,354.68,491.44947962963,
Men masters 60+,1,42962,Julius,Aulisio,Treasure Coast Racing,2:18:32,187514,,,
Men masters 60+,2,46899,Pete,Loftis,,2:18:49,244641,,,
Men masters 60+,3,74727,John,Randolph,FloridaVelo,2:20:56,391173,,,
Men masters 60+,4,29067,Jack,Evans,Southern Performance,2:23:56,257036,,,
Men masters 60+,5,42852,Charles,Griffiths,Gearlink p/b Roman &amp; Gaynor Law,2:55:15,257813,,,
Men masters 60+,DNF,17619,Edgar,Leano,Las Palmas - Winged Wheels S. Orlando,0:00:07,224847,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,2:46:51,311519,243.1,211.46866666667,
Men Pro/Cat 1/2,2,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,2:47:43,252844,245.44,217.3434047619,
Men Pro/Cat 1/2,3,45345,Fredd,Matute,Performance Team by Rossetti,2:48:03,305523,256.77,223.21814285714,
Men Pro/Cat 1/2,4,71287,Owen,Shott,VeloBrew Cycling Club,2:48:15,387697,321.15,229.09288095238,
Men Pro/Cat 1/2,5,5785,Chad,Burdzilauskas,Frisia,2:48:21,122674,244.15,234.96761904762,
Men Pro/Cat 1/2,6,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,2:51:36,177906,235.2,240.84235714286,
Men Pro/Cat 1/2,7,42949,Joshua,Thornton,Wicked Awesome Racing,2:51:36,82596,252.26,246.7170952381,
Men Pro/Cat 1/2,8,38276,Thomas,Gibbons,UCI CT: CIBEL,2:51:37,346994,244.83,252.59183333333,
Men Pro/Cat 1/2,9,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,2:53:57,402875,292.09,258.46657142857,
Men Pro/Cat 1/2,10,40419,David,Flaten,US Military Cycling Team,2:53:58,297084,359.67,264.34130952381,
Men Pro/Cat 1/2,11,117106,James,Thompson,RedEye Velo,2:54:05,360213,322.67,270.21604761905,
Men Pro/Cat 1/2,12,42880,Stephen,Selby,Orlando Velo pb Asbestos.com,2:54:08,58557,353.28,276.09078571429,
Men Pro/Cat 1/2,13,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,2:54:17,307870,344.28,281.96552380952,
Men Pro/Cat 1/2,14,42766,Theodore,Fleming,FloridaVelo,2:54:18,175705,303.42,287.84026190476,
Men Pro/Cat 1/2,15,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,2:54:26,88669,336.88,293.715,
Men Pro/Cat 1/2,16,25066,Eric,Stubbs,Pioneer Mortgage pb Yourkey.com,2:54:27,255870,256.15,302.52710714286,
Men Pro/Cat 1/2,17,27870,Kurt,Wagner,Outcast Racing Team,2:54:27,334714,275.15,302.52710714286,
Men Pro/Cat 1/2,18,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,2:54:46,335312,376.16,311.33921428571,
Men Pro/Cat 1/2,19,45342,Yip,Tsang,Performance Team by Rossetti,2:56:22,204595,291.64,317.21395238095,
Men Pro/Cat 1/2,20,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,2:57:31,292511,295.34,326.02605952381,
Men Pro/Cat 1/2,21,56324,Ryan,Woodall,,2:57:31,153440,150,326.02605952381,
Men Pro/Cat 1/2,22,9490,George,Ganoung,US Military Cycling Team,3:00:07,99328,286.75,334.83816666667,
Men Pro/Cat 1/2,23,27096,Andrew,Crater,Dom360.com,3:00:43,70612,304.61,340.7129047619,
Men Pro/Cat 1/2,24,42754,David,Pavlik,,3:01:10,305643,353.93,346.58764285714,
Men Pro/Cat 1/2,25,74763,Allison,Linnell,UCI WPT:  Vaiano Fondriest,3:09:51,366192,481.25,355.39975,
Men Pro/Cat 1/2,26,42197,Billy,Jones,Intelligentsia Coffee,3:09:51,53173,279.45,355.39975,
Men Pro/Cat 1/2,27,42951,Rolando,Hernandez,Gearlink p/b Roman &amp; Gaynor Law,3:09:56,286862,378.6212,364.21185714286,
Men Pro/Cat 1/2,DNF,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,1:33:01,318550,324.25,375.96133333333,
Men Pro/Cat 1/2,28,45341,Gunter,Hermanni,,3:19:08,163923,343.47,370.0865952381,
Men Pro/Cat 1/2,DNF,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:25:33,219566,250.84,375.96133333333,
Men Pro/Cat 1/2,DNF,77401,Micah,Milne,Hincapie/Lapierre Cycling Team,3:00:43,297405,357.22,375.96133333333,
Men Pro/Cat 1/2,DNF,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,0:42:57,255722,347.16,375.96133333333,
Men Pro/Cat 1/2,DNF,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,2:12:21,31413,356.15,375.96133333333,
Men Pro/Cat 1/2,DNF,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,1:33:01,59556,306.8,375.96133333333,
Men Pro/Cat 1/2,DNF,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,2:23:11,395553,351.34,375.96133333333,
Men Pro/Cat 1/2,DNF,8533,Henry,Willis,Orlando Velo pb Asbestos.com,0:43:45,187343,346.92,375.96133333333,
Women Cat 3,1,89557,Julia,Fresne,FloridaVelo,1:39:07,307724,,,
Women Cat 3,2,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,1:39:07,305285,,,
Women Cat 3,3,71781,Laurie,King,West Coast Cycling,1:39:08,341168,,,
Women Cat 3,4,89555,Sandra,Rich,Cycle Sport Concepts Tampa,1:39:08,307204,,,
Women Cat 3,5,74255,Pippa,Greenberg,West Coast Cycling,1:39:08,390781,,,
Women Cat 4,1,78550,Alana,Shawah,Team Kyles Bike Shop,1:39:07,379641,438.79,467.14923333333,
Women Cat 4,2,105858,Nikki,Perkovich,,1:39:07,456319,525.552,489.29102777778,
Women Cat 4,3,48251,Ava,Sykes,,1:39:09,364652,523.21,511.43282222222,
Women Cat 4,4,106224,Gabriela,Benarroch,,1:41:07,459827,600,533.57461666667,
Women Cat 4,5,48290,Mackenzie,Koth,Team Florida,1:42:18,374637,620.71,555.71641111111,
Women Cat 4,6,106225,Kayla,Pratt,,1:46:53,459652,600,577.85820555556,
Women Cat 4,7,49611,Elizabeth,Schuster,FloridaVelo,1:52:15,368303,600,600,
Women Cat 4,8,105852,Kimberly,Paez,,1:52:15,456892,600,622.14179444444,
Women Cat 4,9,90583,Roxanne,Coates,Team Kyles Bike Shop,1:52:18,423979,593.9433640107,644.28358888889,
Women Cat 4,10,105859,Monica,Rosa,,1:55:43,458755,674.448,666.42538333333,
Women Cat 4,11,106226,Melanie,Quinones,Wizard Racing Development Team P/B Wizard Coaching Services,0:56:54,459115,600,688.56717777778,
Women Cat 4,12,106227,Lauren,Chandler,Team Kyles Bike Shop,1:00:38,417739,600,710.70897222222,
Women Cat 4,13,106228,Lisa,Mullins,Southern Performance,1:00:38,459667,600,732.85076666667,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,CPO Bikes,1:37:47,369256,467.4,354.3584129798,
Women Pro/Cat 1/2,2,20336,Ambre,Levy,CPO Bikes,1:39:07,194877,297.85,371.73306030864,
Women Pro/Cat 1/2,3,83101,Antje,Thamm,Cycle Logic Race Team Inc.,1:39:07,457648,415.94470993266,389.10770763749,
Women Pro/Cat 1/2,4,5421,Mary,Higgins,West Coast Cycling,1:39:07,46538,474.51075,406.48235496633,
Women Pro/Cat 1/2,5,46037,Kimberly,Vaughan,,1:39:09,242810,350,423.85700229517,
Women Pro/Cat 1/2,DNF,42957,Dawn,Decaminada,,,360228,443.87283333333,458.60629695286,
Women Pro/Cat 1/2,6,42791,Kristy,Neuenschwander,FloridaVelo,1:46:53,367009,397.02,441.23164962402,
