Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,DNF,9,709.48812992878,
Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,14,14,681.76928571429,
Houston Grand Crit,2018-05-6,Women Cat 4/5,14,20,627.70805,
Bear Creek Crit Series,2018-05-16,Women Cat 3/4/5,11,12,612.79777777778,
Driveway Series,2018-05-24,Women 3/4/5,DNF,27,681.35057503858,
Bear Creek Crit Series,2018-05-30,Women Cat 3/4/5,11,12,612.79777777778,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,DNF,21,731.13933333333,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,17,18,646.15122222222,
Driveway Series,2019-04-18,Women Cat 4/5,6,9,620.739,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,20,27,622.81422130601,
Shred de Roots,2021-10-1,Women 50+ Cat 3,2,2,,
