Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,7,66,515.42712410165,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,30,47,497.75189560397,
Giro del Cielo - Crit,2011-06-25,Women cat 4,3,30,455.91769137846,
Giro del Cielo - RR,2011-06-25,Women cat 4,3,30,461.60580248958,
Giro del Cielo - TT,2011-06-25,Women Cat 4,4,33,472.8766928286,
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,7,31,482.59005561478,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,4,30,523.79336677201,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,6,30,524.25437758299,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,13,20,592.69425,
Masters New England Criterium Championships,2011-09-11,WOMEN 35-39,3,4,,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,9,40,396.40906134762,
Ris Van Bethel,2012-03-11,Women,15,41,459.78288960817,
Criterium de Bethel,2012-04-1,Women,6,24,385.11010515483,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,1,35,458.80116667009,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,16,19,516.96632261938,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),9,58,530.18807340083,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,2,40,406.26124166667,
Quabbin RR,2012-04-28,Women,20,50,474.77568,
Robert Ollivierra Memorial Race,2012-05-5,Women  ,2,5,,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,4,28,460.14889536875,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,7,28,423.30540432732,
Upper Freehold ITT,2012-05-20,Women Cat1/2/3/4 Women  ,7,9,496.52295033769,
Watermelon Crit,2012-06-2,Women Open,12,14,504.56695238095,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,6,24,437.69754545455,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,6,19,451.07654352828,
The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,7,20,387.42566666667,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,8,32,376.40095451423,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,13,36,521.29866666667,
Kennett Square Criterium,2012-07-6,Women Category1/2/3/4  ,9,12,444.16861111111,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,1,9,395.946,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,28,31,454.85413333333,
New York State Time Trial Championships,2012-07-22,Women 35-39,1,1,,
NYS TT Championships,2012-07-22,Women Master Masters 35-39 ,1,1,,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,16,26,476.30057692308,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,9,17,450,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,6,23,467.00515099359,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,8,25,465.80808324632,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,3,25,376.48097222222,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,17,58,425.61675362319,
Ris Van Bethel,2013-03-10,Women – ,3,30,362.20839144129,
Ris Van Bethel,2013-03-10,Masters 45+   ,50,65,460.16711693151,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,4,42,364.4411373734,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,10,20,460.5303,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,8,31,445.98777777778,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,4,17,407.57885416667,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,4,24,379.07025,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,4,21,396.0024,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,4,30,374.73346666667,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,39,65,352.41925308642,
CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 1/2/3   (1.2 ),3,3,,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,8,32,445.1005,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,3,14,388.43642857143,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,2,22,373.98803030303,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,9,17,475.42209680769,
Tour of Somerville,2013-05-27,Women Cat1/2/3,37,46,445.00418115942,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,8,50,369.2131884058,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,6,24,386.58726388889,
CRCA FBF Classic,2013-06-2,Women,3,20,388.40678571429,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,4,20,403.88981666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,6,24,392.09143055556,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,9,24,393.86966666667,
Harlem Skyscraper Criterium,2013-06-16,Open Women,7,30,382.2221,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,12,23,469.90989410515,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,12,20,450.11733333333,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,3,26,350.73669230769,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,14,20,395.174596875,
New Britain Criterium,2013-07-7,Woman Cat 3-4,1,29,397.40333333333,
New Britain Criterium,2013-07-7,Pro1-3 Woman,2,13,369.96236111111,
Long Meadow Time Trial,2013-07-13,CRCA WOMENS TT CLUB CHAMP,1,4,,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,1,21,381.803,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,2,19,401.94814814815,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,4,27,401.37175,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,11,15,468.225,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,6,12,456.72,
30th Chris Thater Memorial,2013-08-24,Women MASTERS 35+,1,4,,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,5,22,367.15184848485,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,6,19,363.17459259259,
Tour de Fair Haven,2013-09-15,Men Master  35+,73,77,404.25078947368,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,38,40,477.70063157895,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,11,19,431.18978571429,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,16,23,459.53795454545,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,27,27,481.87807692308,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,14,35,474.3702745098,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,21,34,501.56463636364,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,4,22,397.42229166667,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,10,21,396.45051666667,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,7,17,474.16945833333,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,9,52,403.51261538462,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,15,28,453.79523076923,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,10,32,406.62828125,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,10,26,451.12208738532,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,15,25,486.50844444444,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,6,26,413.21123076923,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,11,26,441.09633921159,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,5,25,373.25688888889,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,19,28,498.73879761905,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,10,24,419.4756,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,7,19,485.366625,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,5,11,470.36426666667,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,4,24,412.43545,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,29,29,544.40416666667,
Bear Mountain Classic,2015-05-10,Women Master  35+,13,14,561.10432139027,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,12,23,478.32,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,26,36,455.70436111111,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,10,27,442.17374358974,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,13,34,492.71295604396,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,13,34,492.71295604396,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,15,22,465.83222727273,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,28,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,21,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,DNF,34,531.98904761905,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,999,18,,
Mengoni Grand Prix,2015-07-26,Women OPEN,10,29,466.91214285714,
Chris Thater Memorial,2015-08-22,Women Master,1,5,,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,33,44,488.97734126984,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,33,44,488.97734126984,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,23,32,530.405,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,42,54,463.15002469136,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,5,19,413.77518518519,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,23,28,489.46193239301,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,31,34,589.45579166667,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,DNF,25,636.90463636364,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,33,42,476.08284920635,
Watermelon Criterium,2016-06-4,WoMen Open,5,12,464.9840526767,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,14,15,454.29314285714,
Downtown White Plains Criterium,2016-06-5,Women Master Masters 35-44,1,3,,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,10,18,449.995,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,32,45,532.793175,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,19,45,481.18744897959,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,19,44,461.88164473684,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,9,12,442.16325479883,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,4,12,373.93833333333,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,10,12,465.82073311226,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,32,40,654.09781031683,
Silvermine Time Trial,2017-08-26,Women Non  Open,3,3,,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,18,22,614.47576666667,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,33,62,453.97,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,13,28,463.44713636364,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,46,54,512.41688888889,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,9,12,537.5391,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,17,19,595.62183333333,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,29,37,547.65310784314,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,DNF,44,688.80240740741,
Rocky Point 50,2018-09-8,2 Lap Open Female M,3,4,,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DNF,97,580.25244186047,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,15,17,587.1375,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,DNF,101,546.25407407407,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,87,100,600.039,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 F,5,11,582,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,DNF,54,601.43388391053,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,DNF,101,580.8963372093,
