Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,21,24,550,
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,2,37,429.6875,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),16,23,325.084,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,9,49,351.16780309365,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,DNF,19,,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,44,62,392.29436436546,
CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,DNF,18,383.38370789043,
Tiger Lane Crit Series,2013-04-10,Men CAT 4,8,24,381.36037889921,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,8,39,396.8070490705,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,36,45,484.94244308417,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,DNF,27,525.63763667929,
