First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Kramer,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,14,27,320.44152153554,
Matt,Kramer,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,9,44,305.92265692688,
Matt,Kramer,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,30,68,298.83640076845,
Matthew,Ream,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,2,22,259.54545454545,
Michael,Hernandez,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,3,22,264.09090909091,
Matt,Kramer,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,6,22,277.72727272727,
Rob,Brandt,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,1,33,268.29984136534,
Michael,Hernandez,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,15,44,186.14861301973,
Matt,Kramer,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,50,51,367.07949032258,
Jason,Brown,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,12,22,300,
James,Herzman,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,13,22,308.46054175357,
Aaron,Hunter,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,19,22,359.22379227502,
Jason,Brown,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,8,22,286.81818181818,
Aaron,Hunter,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,13,22,309.54545454545,
James,Herzman,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,19,22,330,
Jason,Brown,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,12,23,300,
James,Herzman,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,15,23,319.63373558162,
Aaron,Hunter,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,16,23,326.17831410883,
Robb,Wolf,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,33,39,440.04246305231,
Michael,Hernandez,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,2,12,215.82267269461,
