First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Klosinski,Cape May Time Trial,2019-04-7,Men Junior 13-14,1,3,,
Ken,Walsh,Tour of Somerville,2018-05-28,Men Pro/Cat 1,151,76,428.63056372549,
Joseph,Yacono iv,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),26,29,451.71044642857,
Carl,Jacob,Killington Stage Race - GC,2017-05-29,Men Cat 3,29,72,397.99454600528,
Sam,Riegel,Killington Stage Race - GC,2017-05-29,Men Cat 3,52,72,436.77223011984,
Carl,Jacob,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,34,55,401.4681138732,
Sam,Riegel,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,52,55,452.00873083369,
Carl,Jacob,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,29,70,391.95458223414,
Sam,Riegel,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,59,70,435.49435728708,
Sam,Riegel,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,44,72,414.51763875074,
Carl,Jacob,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,48,72,414.51763875074,
Sam,Riegel,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,41,45,414.40105,
Carl,Jacob,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,45,45,429.04795,
Sam,Riegel,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,14,14,389.75257142857,
Sam,Riegel,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,11,15,446.9725,
Ken,Walsh,Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,27,30,437.51592592593,
Seth,Houston,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,9,29,351.70535714286,
Joseph,Yacono,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,21,41,425.47241666667,
Sam,Riegel,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,31,37,419.80818518519,
Sam,Riegel,Pottstown Criterium,2016-07-10,Men CAT 3/4,11,47,371.21782401656,
Joseph,Yacono,Pottstown Criterium,2016-07-10,Men CAT 3/4,12,47,376.94230641822,
Joseph,Yacono iv,Historic Marietta Criterium,2016-07-9,ELITE MEN,52,52,473.45013333333,
Ken,Walsh,Historic Marietta Criterium,2016-07-9,MASTER 40+,27,35,438.47842730353,
Greg,Ferguson,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,31,33,416.45214313223,
Justin,Dipalma,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,44,52,392.80052884615,
Keith,Gerber,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,46,52,403.040625,
Justin,Dipalma,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,17,44,378.76836363636,
Sam,Riegel,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
Seth,Houston,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,999,69,406.59611111111,
Justin,Dipalma,Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,12,19,354.99403703704,
Justin,Dipalma,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,40,79,395.64329752584,
Justin,Dipalma,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,28,92,399.86484649123,
Jason,Wood,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,20,45,367.61792592593,
Seth,Houston,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,23,45,367.61792592593,
Joseph,Yacono,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,29,45,401.39661111111,
Jason,Wood,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,21,21,367.23475,
Ken,Walsh,Liberty Criterium,2015-07-26,Men 1-23,40,53,361.91211538462,
Christopher,Baccash,Liberty Criterium,2015-07-26,Men 1-23,45,53,361.91211538462,
Christopher,Baccash,Liberty Criterium,2015-07-26,Men Cat 3,10,43,350.23651020408,
Ken,Walsh,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,39,75,424.57225225225,
Keith,Gerber,Race Avenue Criterium,2015-06-21,M 35+,11,23,315.70380858266,
Jason,Wood,Race Avenue Criterium,2015-06-21,Men 1/2/3,8,29,293.31975,
Seth,Houston,Augusta Training Series,2015-06-16,A Race,11,18,,
Christopher,Baccash,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,9,14,373.40666904773,
Christopher,Baccash,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,33,62,341.34985483871,
Joseph,Yacono,Smoketown Airport Criterium,2015-05-9,Men CAT 3,19,32,386.35833333333,
Justin,Dipalma,Smoketown Airport Criterium,2015-05-9,Men CAT 3,31,32,386.35833333333,
Jason,Wood,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,16,24,340.69894444444,
Justin,Dipalma,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,21,24,340.69894444444,
Jason,Wood,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,22,24,340.69894444444,
Justin,Dipalma,Turkey Hill Country Classic,2015-05-2,Men CAT 3,34,39,435.2810877193,
Jason,Wood,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,34,39,343.00885964912,
Frederick,Billet,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,38,37,,
Frederick,Billet,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,3,29,289.53128571429,
Seth,Houston,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,15,29,324.05,
Jason,Wood,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,25,29,,
Greg,Ferguson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,31,29,,
Christopher,Baccash,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,3,44,319.12515151515,
Justin,Dipalma,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,9,44,335.25310606061,
Joseph,Yacono,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,44,44,429.33284090909,
Jason,Wood,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,26,56,300.30158295177,
Seth,Houston,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,34,56,324.56198282967,
Tim,Karabin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,43,56,351.85493269231,
Jason,Wood,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,16,31,347.78,
Frederick,Billet,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,12,29,315.07489285714,
Christopher,Baccash,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,15,29,331.52,
Seth,Houston,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,19,29,353.44680952381,
Keith,Gerber,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,27,29,397.30042857143,
Jason,Wood,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,28,29,402.78213095238,
Justin,Dipalma,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,29,29,408.26383333333,
Justin,Dipalma,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,37,38,409.48192307692,
Jason,Wood,Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,4,10,312.01521281994,
David,Dawson,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,68,73,363.7155,
David,Dawson,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,27,30,352.24311111111,
David,Dawson,Chris Thater Memorial,2014-08-23,Men PRO/1,81,93,313.23733333333,
David,Dawson,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,3,36,231.92152420785,
Timothy,Karabin,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,15,36,291.99366945492,
Greg,Ferguson,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,32,36,377.09587522162,
David,Dawson,Tour de Millersburg - GC,2014-08-10,Men 1-23,38,76,296.37284591577,
David,Dawson,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,32,74,308.87667688137,
David,Dawson,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,37,74,329.01702702703,
David,Dawson,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,14,36,313.53162037037,
David,Dawson,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,40,55,310.03169382716,
David,Dawson,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men 1-2  ,9,11,323.00763555297,
Greg,Ferguson,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 35+,6,8,404.17906559276,
Keith,Gerber,JBN Bicycle Race,2014-07-13,Men Masters  35-39,8,29,297.30822180261,
David,Dawson,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,7,35,300.30226470588,
Jason,Wood,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,31,35,381.51345588235,
David,Dawson,JBN Bicycle Race,2014-07-13,Men Juniors U23 ,2,5,,
David,Dawson,Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,7,72,245.8744,
Keith,Gerber,Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,26,72,449.32397777778,
David,Dawson,Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,2,7,270.24166666667,
Keith,Gerber,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,7,49,278.31987878788,
David,Dawson,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,17,46,328.2203,
Jason,Wood,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,44,46,413.3285,
David,Dawson,Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,9,37,303.72486666667,
Keith,Gerber,Race Avenue Criterium,2014-06-15,Men Masters  35-39,12,46,286.8267845603,
Keith,Gerber,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,21,52,330.48326602564,
David,Dawson,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,17,50,326.80294444444,
Keith,Gerber,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,17,41,293.98396666667,
David,Dawson,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,35,54,400.5394382716,
David,Dawson,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,18,21,326.479625,
Keith,Gerber,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,20,21,326.479625,
Matthew,Spohn,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,39,56,323.13708333333,
Steven,Blackman,Tour of the Battenkill,2014-04-5,Men Master  35+,21,41,316.32042446377,
David,Dawson,Tour of the Battenkill,2014-04-5,Men Cat 2,16,70,269.30449474913,
Tim,Karabin,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,20,22,323.60414384121,
Steven,Blackman,Pedal Power Race Series,2014-03-2,  Masters 35+ ,6,28,290.58367857143,
Jason,Wood,Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,12,14,361.13433649857,
David,Dawson,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,2,14,255.7048078152,
Keith,Gerber,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,9,14,329.19919869747,
Jason,Wood,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,10,14,339.69839739493,
Steven,Blackman,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,12,14,360.69679478987,
David,Dawson,Hempfield Road Race,2013-09-14,Men Category2/3,2,23,271.71803030303,
Jason,Wood,Hempfield Road Race,2013-09-14,Men Category2/3,3,23,277.84222727273,
David,Dawson,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,4,32,268.98864583333,
Keith,Gerber,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,9,32,287.86416666667,
Jason,Wood,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,18,32,321.84010416667,
Jason,Wood,Union Grove Road Race,2013-08-31,Men Category2/3,31,34,417.18729166667,
Kevin,Fryberger,Liberty Criterium,2013-07-28,Men Cat 1/2/3,32,80,332.78270625,
Ken,Walsh,Liberty Criterium,2013-07-28,Men Cat 1/2/3,51,80,332.78270625,
Keith,Gerber,Liberty Criterium,2013-07-28,Men Cat 1/2/3,62,80,332.78270625,
David,Dawson,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat1/2,7,7,361.481,
Steven,Blackman,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,5,31,332.18623439669,
Kevin,Fryberger,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,2,19,279.77177883008,
David,Dawson,Kennett Square Criterium,2013-07-13,Men PRO 1/2,17,27,400.01260185185,
David,Dawson,Phoenixville Criterium,2013-07-11,Men PRO 1/2,39,40,277.72933333333,
Matthew,Spohn,Eagle Criterium,2013-07-10,Men PRO 1/2,17,27,349.54162962963,
Matthew,Spohn,Parkesburg Criterium,2013-07-9,Men PRO 1/2,15,29,273.62992861998,
David,Dawson,Parkesburg Criterium,2013-07-9,Men PRO 1/2,21,29,308.11985723995,
Kevin,Fryberger,Parkesburg Criterium,2013-07-9,Men PRO 1/2,29,29,308.11985723995,
Matthew,Spohn,Malvern Criterium,2013-07-8,Men PRO 1/2,17,40,314.40900281986,
Tim,Karabin,Malvern Criterium,2013-07-8,Men PRO 1/2,29,40,296.22718463804,
David,Dawson,Malvern Criterium,2013-07-8,Men PRO 1/2,37,40,296.22718463804,
Matthew,Spohn,Coatesville Criterium,2013-07-7,Men PRO 1/2,18,34,320.91037179487,
Kevin,Fryberger,Coatesville Criterium,2013-07-7,Men PRO 1/2,31,34,339.25956410256,
Keith,Gerber,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,35,69,333.63,
Richard,Klosinski,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,46,69,361.42036764706,
Kevin,Fryberger,JBN Bicycle Race,2013-06-30,Men Masters  35-39,19,43,309.05130952381,
David,Dawson,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,40,66,320.7753030303,
David,Dawson,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,58,87,320.25529457364,
Kevin,Fryberger,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,2,38,260.28510526316,
Kevin,Fryberger,Race Avenue Criterium,2013-06-16,Men Masters  35-39,10,25,296.48441666667,
Ken,Walsh,The Zeppelin Criterium,2013-06-15,Men Masters  35-39,15,19,387.22537037037,
David,Dawson,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,39,41,295.46608333333,
Jason,Wood,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,30,33,320.9216547464,
David,Dawson,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,16,47,281.79756521739,
Steven,Blackman,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,20,47,299.2387826087,
Timothy,Karabin,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,39,47,382.08456521739,
Ken,Walsh,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,40,47,386.44486956522,
Jason,Wood,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,42,47,395.16547826087,
Kevin,Fryberger,Grandview Grand Prix,2013-06-8,PRO/1/2/3,7,18,272.97344444444,
Matthew,Spohn,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,62,113,246.30492559524,
Matthew,Spohn,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,43,55,289.33166666667,
David,Dawson,Wilmington Grand Prix ,2013-05-19,Men's II/III,92,96,352.80416666667,
Kevin,Fryberger,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,19,44,291.49855651169,
Jason,Wood,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,39,44,366.9134520935,
Jason,Wood,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,9,51,231.94546666667,
David,Dawson,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,10,51,236.46573333333,
Kevin,Fryberger,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,17,51,268.1076,
Keith,Gerber,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,40,51,372.07373333333,
Ken,Walsh,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,47,51,403.7156,
David,Dawson,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,62,66,314.42245454545,
Matthew,Kupsky,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,14,46,271.95572463768,
Jason,Wood,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,18,46,288.13743478261,
David,Dawson,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,15,60,226.43237777778,
Matthew,Spohn,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,30,60,296.06749444444,
Jason,Wood,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,48,60,296.06749444444,
Jason,Wood,Farmersville Road Race,2013-04-20,Elite,11,25,281.06296771922,
David,Dawson,Farmersville Road Race,2013-04-20,Elite,14,25,309.72351614039,
Kevin,Fryberger,SoYoCo,2013-04-13,Men Category 1/2,13,15,356.64285714286,
David,Dawson,Ronde Van Mullica,2013-04-7,Men Category1/2/3,4,53,204.61994230769,
Jason,Wood,Ronde Van Mullica,2013-04-7,Men Category1/2/3,8,53,222.59386538462,
Keith,Gerber,Ronde Van Mullica,2013-04-7,Men Category1/2/3,42,53,352.90480769231,
David,Dawson,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,11,22,265.66134848485,
Jason,Wood,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,19,22,320.79082727273,
David,Dawson,Salisbury Road Race,2013-03-30,Men Category2/3,3,36,247.556,
Jason,Wood,Salisbury Road Race,2013-03-30,Men Category2/3,13,36,279.271,
David,Dawson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,34,65,327.02975,
Matthew,Spohn,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,15,45,289.08357575758,
Tim,Karabin,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,44,45,430.33686363636,
Keith,Gerber,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,45,45,435.20766666667,
Kevin,Fryberger,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,29,31,326.71575,
David,Dawson,Liberty Criterium,2012-07-29,Men Category1/2/3  ,12,69,215.06100876145,
Kevin,Fryberger,Liberty Criterium,2012-07-29,Men Category1/2/3  ,28,69,347.86784430506,
Keith,Gerber,Liberty Criterium,2012-07-29,Men Category1/2/3  ,59,69,347.86784430506,
Keith,Gerber,Freedom Tour,2012-07-22,Men Cat1/2/3  ,33,55,263.36601851852,
David,Dawson,Freedom Tour,2012-07-22,Men Cat1/2/3  ,49,55,307.12927777778,
Kevin,Fryberger,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,8,34,263.62613333333,
Kevin,Fryberger,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,57,88,404.76725641026,
Kevin,Fryberger,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,11,42,242.5411031746,
Kevin,Fryberger,Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,7,13,316.99,
David,Dawson,Chesco Road Race,2012-07-4,Men Category1/2  ,60,80,286.19916666667,
Kevin,Fryberger,Coatesville Classic,2012-07-1,Men Pro 1/2  ,43,57,283.078,
David,Dawson,Coatesville Classic,2012-07-1,Men Pro 1/2  ,46,57,283.078,
Matthew,Kupsky,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,9,25,266.20361371235,
David,Dawson,Phoenixville Criterium,2012-06-30,Men 1-2  ,24,61,356.92625180774,
Tim,Karabin,Phoenixville Criterium,2012-06-30,Men 1-2  ,68,61,320.08692836382,
Kevin,Fryberger,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,6,55,245.95536216674,
David,Dawson,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,8,49,249.43877768901,
Kevin,Fryberger,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,16,49,283.56641171771,
Matthew,Kupsky,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,23,49,364.61954253587,
Matthew,Spohn,Road Nationals Day 3,2012-06-22,Men  Elite ,93,146,273.53783333333,
Matthew,Spohn,Road Nationals Day 3,2012-06-22,Men  Elite ,110,146,273.53783333333,
David,Dawson,New Bethlehem Crit,2012-06-16,Category 2/3 *,9,22,258.89486363636,
Kevin,Fryberger,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,6,70,205.73209316326,
Tim,Karabin,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,9,70,212.07688384694,
Kevin,Fryberger,Watermelon Crit,2012-06-2,Masters 35+,6,22,279.74137521077,
Tim,Karabin,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,44,82,225.06609688208,
Tim,Karabin,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,5,36,222.90242843194,
Kevin,Fryberger,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,12,36,252.86172744321,
Keith,Gerber,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,21,36,291.38082617198,
Keith,Gerber,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,18,59,207.91403507792,
Tim,Karabin,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,48,59,274.67092361014,
David,Dawson,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,10,34,216.7542745098,
David,Dawson,Tour of the Battenkill,2012-04-14,Cat 2,73,136,268.82755414959,
David,Dawson,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,5,65,201.97274668879,
Keith,Gerber,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,62,65,353.10371406861,
David,Dawson,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,2,20,225.15558035422,
Kevin,Fryberger,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,7,20,258.88952673463,
Keith,Gerber,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,8,20,265.63631601072,
Tim,Karabin,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,9,20,272.3831052868,
Steven,Blackman,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,12,20,292.62347311505,
Steven,Blackman,South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,4,18,230.72353338716,
David,Dawson,South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,6,18,248.21157519422,
Matthew,Kupsky,South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,10,18,283.18765880834,
Keith,Gerber,South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,16,18,335.65178422951,
David,Dawson,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,26,33,248.3113937147,
David,Dawson,Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,5,34,232.34952380952,
David,Dawson,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,20,23,286.07893430478,
Keith,Gerber,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,16,37,221.10688888889,
David,Dawson,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,35,35,314.60254901961,
David,Dawson,JBN Bicycle Race,2011-07-10,Cat 2/3,8,30,275.61806666667,
Greg,Ferguson,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,6,20,251.92017201197,
Kevin,Fryberger,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,40,52,241.49974038462,
Keith,Gerber,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,4,14,220.7564047619,
Greg,Ferguson,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,12,14,277.89926190476,
Steven,Blackman,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,13,14,285.04211904762,
David,Dawson,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,23,33,255.22787751959,
Steven,Blackman,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,9,22,233.38336673531,
Keith,Gerber,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,13,22,256.5788777549,
Greg,Ferguson,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,22,22,308.76877754897,
Kevin,Fryberger,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,1,71,206.58878076714,
Keith,Gerber,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,3,71,211.9265647233,
Ken,Walsh,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,24,73,395.28808137415,
Greg,Ferguson,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,11,24,252.50658333333,
Kevin,Fryberger,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,13,22,257.75366666667,
David,Dawson,New Bethlehem Criterium,2011-06-18,Cat 2/3,4,29,235.91611904762,
Kevin,Fryberger,New Bethlehem Criterium,2011-06-18,Cat 2/3,9,29,253.77326190476,
Tim,Karabin,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,16,54,249.44582770723,
Keith,Gerber,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,23,54,249.44582770723,
Kevin,Fryberger,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,26,54,249.44582770723,
Greg,Ferguson,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,36,54,249.44582770723,
Ken,Walsh,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,46,54,249.44582770723,
Timothy,Karabin,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,16,65,257.75872356919,
Keith,Gerber,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,23,65,257.75872356919,
Kevin,Fryberger,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,26,65,257.75872356919,
Greg,Ferguson,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,36,65,257.75872356919,
Ken,Walsh,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,46,65,257.75872356919,
Dave,Mitchell,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,14,15,384.64165726107,
Timothy,Karabin,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,1,22,222.97483333333,
David,Dawson,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,8,22,257.97483333333,
